tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,23,1,0.04092972,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,24,1,13.47814935,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,25,1,0.04092972,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,26,1,13.47814935,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,27,1,0.04092972,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,28,1,13.47814935,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,29,1,0.04092972,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,30,1,13.47814935,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,31,1,0.04092972,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,32,1,13.47814935,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,33,1,0.04092972,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,34,1,13.47814935,1668425608,Regular,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
6e2fb1305ade2f856dbe6393610bc2512c64f3e20d095c378b2030f7d7d14afd,-1,0,1,0.04092972,1640118527,Ticket,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
6e2fb1305ade2f856dbe6393610bc2512c64f3e20d095c378b2030f7d7d14afd,-1,1,1,13.47814935,1640118527,Ticket,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
5d5d4aa620f3db03130221dc230bbe2d5f8a6cb435a640b647604f000927bc43,-1,0,1,0.04092972,1640118093,Ticket,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
5d5d4aa620f3db03130221dc230bbe2d5f8a6cb435a640b647604f000927bc43,-1,1,1,13.47814935,1640118093,Ticket,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
92c941c1c56b83c41c02fb750bfdea0f6f468985643fa1f54ca37ad46507c9b9,-1,0,1,0.04092972,1640118093,Ticket,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
92c941c1c56b83c41c02fb750bfdea0f6f468985643fa1f54ca37ad46507c9b9,-1,1,1,13.47814935,1640118093,Ticket,a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,15,1,13.47814935,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,1,1,13.47814935,1640118007,Regular,92c941c1c56b83c41c02fb750bfdea0f6f468985643fa1f54ca37ad46507c9b9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,17,1,13.47814935,1640118007,Regular,5d5d4aa620f3db03130221dc230bbe2d5f8a6cb435a640b647604f000927bc43
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,16,1,0.04092972,1640118007,Regular,5d5d4aa620f3db03130221dc230bbe2d5f8a6cb435a640b647604f000927bc43
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,10,1,0.04092972,1640118007,Regular,6e2fb1305ade2f856dbe6393610bc2512c64f3e20d095c378b2030f7d7d14afd
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,11,1,13.47814935,1640118007,Regular,6e2fb1305ade2f856dbe6393610bc2512c64f3e20d095c378b2030f7d7d14afd
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,2,1,0.04092972,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,3,1,13.47814935,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,4,1,0.04092972,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,5,1,13.47814935,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,6,1,0.04092972,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,7,1,13.47814935,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,8,1,0.04092972,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,9,1,13.47814935,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,12,1,0.04092972,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,13,1,13.47814935,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,14,1,0.04092972,1640118007,Regular,154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9
a58daa65fa232ba8a0b141b2dff194f0c16564162e3a5efcf4c40fe95b931c30,1,0,1,0.04092972,1640118007,Regular,92c941c1c56b83c41c02fb750bfdea0f6f468985643fa1f54ca37ad46507c9b9
