tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd5907a070e1c630b71d91094854d864439a5788d70b7734a817c1653d3c35f8,-1,0,1,241.08849578,1557416938,Regular,0c3f4949a3aee9d1f8d3dcb7f2eed1f5c034425bfdcc93c3cb962cfc3159a221
0c3f4949a3aee9d1f8d3dcb7f2eed1f5c034425bfdcc93c3cb962cfc3159a221,1,2,1,241.08849578,1557391195,Vote,bd5907a070e1c630b71d91094854d864439a5788d70b7734a817c1653d3c35f8
bf2616904b9231119306c58aeb2a4f266b02dc9af007f3756d32bedfd9db7a03,-1,0,1,241.08849578,1557228316,Regular,5dfca4583375a20db29734a1e80c80ebf920223c33fd84ad17c3b936eacabf45
5dfca4583375a20db29734a1e80c80ebf920223c33fd84ad17c3b936eacabf45,1,2,1,241.08849578,1557184951,Vote,bf2616904b9231119306c58aeb2a4f266b02dc9af007f3756d32bedfd9db7a03
59fbce3c53129e52da2f4f47225a216291e3dc9c7339093dd6cd968390fec61b,-1,1,1,241.08849578,1557135558,Regular,38b2be14f037e93ef2f53449bca6dc7819c34af8e8f13cf0c2be2541b58b04c5
38b2be14f037e93ef2f53449bca6dc7819c34af8e8f13cf0c2be2541b58b04c5,1,2,1,241.08849578,1557104771,Vote,59fbce3c53129e52da2f4f47225a216291e3dc9c7339093dd6cd968390fec61b
32d29b24047a6a1bbf91ac4f8c50cbb11c2ef7ff389e2634a5dbe4aa89e7394d,-1,1,1,241.08849578,1556737918,Regular,620d25a3f297f30214a676595b950ab6feb4e0948b022b3d9b358a3d2e966b73
89b1430413ef225f1dbc9b6ce84c03fbb87e2202bfa5651839ed72a81a486264,-1,2,1,241.08849578,1556737492,Regular,b925bdcf9863f8652a2bcccdddbcc7abc2dc057272b01e1899743d131497628a
620d25a3f297f30214a676595b950ab6feb4e0948b022b3d9b358a3d2e966b73,1,2,1,241.08849578,1556706165,Vote,32d29b24047a6a1bbf91ac4f8c50cbb11c2ef7ff389e2634a5dbe4aa89e7394d
b925bdcf9863f8652a2bcccdddbcc7abc2dc057272b01e1899743d131497628a,1,2,1,241.08849578,1556706005,Vote,89b1430413ef225f1dbc9b6ce84c03fbb87e2202bfa5651839ed72a81a486264
2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d,-1,4,1,241.08849578,1556570938,Regular,929a0c308c68a9691e81cd70428db1f3d3b77a3e65a3bfcd63c53b3cf7764fb5
929a0c308c68a9691e81cd70428db1f3d3b77a3e65a3bfcd63c53b3cf7764fb5,1,2,1,241.08849578,1556324436,Vote,2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d
d14b3dc9e21b6b31c30c726f6eccae6e2fd1d8a489be7fcd0b4469637ff65595,-1,3,1,241.14154634,1556208309,Regular,7de7a8e43c7e71200b410b75f4a31048d7f576bc5a5efb0ac43c6576cdd075a1
7de7a8e43c7e71200b410b75f4a31048d7f576bc5a5efb0ac43c6576cdd075a1,1,2,1,241.14154634,1556177640,Vote,d14b3dc9e21b6b31c30c726f6eccae6e2fd1d8a489be7fcd0b4469637ff65595
0bc0be9d3a75f3a8ff4a61ba68736573648005cc2413dc661dcac9ceca5ddffa,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
0cc6122d40077ed86601bb3fa0e3c775f97a972102cfb0456a0db26621a9b100,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
13ae82ca0370a8c56f9daaddd08d6f2623ffd66e7eb81afff5f264ef5264be50,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
20509849e80bdc7015311bd65404f2da8aef3204a104190efb3b4a32f11d970e,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
30f3c3f7952534f50f94a435d95d2fef0b6783d93dbf23d4cdbc30e9de779be6,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
31e6bee970c83a6d7787a45cf9778171fbedddc8f4c43f28d182dcd71bf7fbc7,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
331e01dc6d666a08ee4844c4e45ac60f36a8b943e9c57998ec5aa364b327cf8d,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
4939b98a05f16d481d5034f41a2e992bc4b98509ef92d946c772ecf2319868e1,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
4ad0c9c9730aad592c64e42d9ec937d9f02af15b6eb94f7e2c3475002d886a4e,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
6b1c7a18f6ea0a9c791d203777ef245e785b8b148b111bf2274b12e0d0ae92c0,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
8b73935bf34d58381e49485a5c52a4902e544b1fd20a20d8a23e999b41659094,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
997ee5b010e39147d32a5e0ce7a62ca57553bfda5d6a3b7e581a15277a7f75d3,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
b37aa9ad2520d94426d643d163b0bd3db01eb9da6dccbdd5f03dc1e440a010dd,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
b37de35116ec9ce2bce587a89437cfc80bfc347287f202516b41a0790b485989,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
b8f803c386ac588344c9da05d4023ffc32eeedd9d85a72ad3f9d7856b4deb854,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
c1fc00ee6758fddcc699b7d3820ecdce4f854454517468e4ca762a1740185b83,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
ca4c19053349b5ed69fb30543d5eee8120db57390c71be62c5a5a7e44a2f7d82,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
cd7a79f0f8042e0d2e59b224dd7e1f6b1c1a288776cc0f3611be4db6d9fa7257,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
dfe634ef640d0acb69c31e39b8eb408b3d30e95d327a50b3f7968e24b87afc6c,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
f5462c71bafb72abd134e5087c03a1289974b2dc243fd0159b531d14a1b037f1,-1,0,1,239.42220371,1555920835,Ticket,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3,1,3,1,239.42220371,1555920808,Regular,4ad0c9c9730aad592c64e42d9ec937d9f02af15b6eb94f7e2c3475002d886a4e
f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3,1,11,1,239.42220371,1555920808,Regular,6b1c7a18f6ea0a9c791d203777ef245e785b8b148b111bf2274b12e0d0ae92c0
f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3,1,19,1,239.42220371,1555920808,Regular,b8f803c386ac588344c9da05d4023ffc32eeedd9d85a72ad3f9d7856b4deb854
