tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8a678a45e764a19d283e1093f3c84690294bfc394b7bbab97d8d7fa4c97204,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
0b8a678a45e764a19d283e1093f3c84690294bfc394b7bbab97d8d7fa4c97204,-1,1,1,46.95717491,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
0ebcf208feab05e4dd1c8b514a61bc2b6e66ccb53fc181084759a92944b8e6b5,-1,1,1,46.95717491,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
0ebcf208feab05e4dd1c8b514a61bc2b6e66ccb53fc181084759a92944b8e6b5,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
0f307e6ee515ee0bca4babf2a37595d6aafbedc7e363aa94c70b26aada7c98cf,-1,1,1,46.95717491,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
0f307e6ee515ee0bca4babf2a37595d6aafbedc7e363aa94c70b26aada7c98cf,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
16cda2c256f35c3d32e387abbeb9181d97d12296bc1ca06785435323a9faf8cb,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
16cda2c256f35c3d32e387abbeb9181d97d12296bc1ca06785435323a9faf8cb,-1,1,1,46.95717491,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
46b70921d97d4254a8391195a25389320c2b503265e4258d60f46d05dc23ac0d,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
46b70921d97d4254a8391195a25389320c2b503265e4258d60f46d05dc23ac0d,-1,1,1,46.95717491,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
545dffc2e6d8bb5939cff65fd8b856afe349c057c2dedd6151e58b71cf899aa4,-1,1,1,46.95717491,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
545dffc2e6d8bb5939cff65fd8b856afe349c057c2dedd6151e58b71cf899aa4,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
8601dab20b745fdc2fa63082ec6eb76645898d5bcc338e80e8054f29b9974991,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
8601dab20b745fdc2fa63082ec6eb76645898d5bcc338e80e8054f29b9974991,-1,1,1,46.95717491,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
91c9cbd1359548fd5072806c21ec2f2bd936fe4c5148e73e69162f6f2b817e5a,-1,1,1,46.95717491,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
91c9cbd1359548fd5072806c21ec2f2bd936fe4c5148e73e69162f6f2b817e5a,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
a4ddc285183d3a984a62b40f1f19db52556e13af684d919dbdb9157ff555b521,-1,1,1,46.95717491,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
a4ddc285183d3a984a62b40f1f19db52556e13af684d919dbdb9157ff555b521,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
aa67aad84aac1432a16a40d54c4fc131b6a4ee477d6714862d8a72d08d71d033,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
aa67aad84aac1432a16a40d54c4fc131b6a4ee477d6714862d8a72d08d71d033,-1,1,1,46.95717491,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
affbb689a574cff0c5b72c32f9e6542523744b79b2afd8bd42c967a9d548d977,-1,1,1,46.95717491,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
affbb689a574cff0c5b72c32f9e6542523744b79b2afd8bd42c967a9d548d977,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
e311c9d6541422e81fd288c967105b29df478c0a6dbf58812d8b9dfea7303df3,-1,0,1,0.03840085,1647218233,Ticket,ed3128b04667ea36a18b1013ce6e1e9890fb070ffd26ee6ff484b2a209b3afa8
