tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676c585807e416821925d2494eaaad2622e4590b2dca4a255063b95d10d95a04,-1,13,1,52.93360533,1589307679,Regular,1fc49b8e31315915213978ca7313932bc3ec5bb9b9d9ee68622be5ab78de72c5
1fc49b8e31315915213978ca7313932bc3ec5bb9b9d9ee68622be5ab78de72c5,1,3,1,52.93360533,1589257349,Vote,676c585807e416821925d2494eaaad2622e4590b2dca4a255063b95d10d95a04
63719b667f20e05a4d819348193d8fabf1b04b37c39367fa83c4b788cdafaae1,-1,5,1,52.96884954,1586988234,Regular,e1db12f345a74607c2e8740c342c44e6571556896a24699d4cf90a2e5b62a37a
4205803874d5324a9e22f01f7bbb49ee921be60c78965201f12371539d357999,-1,9,1,52.96884954,1586959394,Regular,f773ded09246d21f1e2158009d64e8cb6eb4f786829e1c2064305063097fb413
e1db12f345a74607c2e8740c342c44e6571556896a24699d4cf90a2e5b62a37a,1,3,1,52.96884954,1586659084,Vote,63719b667f20e05a4d819348193d8fabf1b04b37c39367fa83c4b788cdafaae1
f773ded09246d21f1e2158009d64e8cb6eb4f786829e1c2064305063097fb413,1,3,1,52.96884954,1586539536,Vote,4205803874d5324a9e22f01f7bbb49ee921be60c78965201f12371539d357999
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,32,1,0.08316214,1586509746,Regular,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,35,1,51.82723515,1586509746,Regular,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,34,1,0.08316214,1586509746,Regular,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,33,1,51.82723515,1586509746,Regular,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,29,1,51.82723515,1586509746,Regular,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,28,1,0.08316214,1586509746,Regular,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,27,1,51.82723515,1586509746,Regular,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,26,1,0.08316214,1586509746,Regular,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,31,1,51.82723515,1586509746,Regular,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,30,1,0.08316214,1586509746,Regular,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
02981c10f852d0d7fecb48233bd25dbb93209aa751fa7e67cc80e264345ac81f,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
02981c10f852d0d7fecb48233bd25dbb93209aa751fa7e67cc80e264345ac81f,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
08de5fc931a6dc8140c6980eacf052fb1970a70be27314c4a16e86d0061762d0,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
08de5fc931a6dc8140c6980eacf052fb1970a70be27314c4a16e86d0061762d0,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
0b2a13434be82c3dc485c38cd2ae6a1423571663f2e5f4acb439f26793d9bec4,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
0b2a13434be82c3dc485c38cd2ae6a1423571663f2e5f4acb439f26793d9bec4,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
295cadb27c606001e1cb89046e92b181cc73d43ac8c1b272d2c2462273c4098d,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
295cadb27c606001e1cb89046e92b181cc73d43ac8c1b272d2c2462273c4098d,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
376b53a85fcad1473621f380ef142bef896ba6019b7480dfc5eb311a159cafae,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
376b53a85fcad1473621f380ef142bef896ba6019b7480dfc5eb311a159cafae,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
4c492c7478453fda6582f9e2d03e5efe8ec78a834f453bd2c12ddbfab73eafee,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
4c492c7478453fda6582f9e2d03e5efe8ec78a834f453bd2c12ddbfab73eafee,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
