tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ebd33481166fe8be72ef31d457eefd29d06c08360855a3f4d869b597453f038,-1,1,1,0.02811101,1670587548,Regular,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
2ebd33481166fe8be72ef31d457eefd29d06c08360855a3f4d869b597453f038,-1,2,1,9.15970238,1670587548,Regular,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
0bb400a065c3b60f4083823a7cdfca2ef2d3f22875d92aaba5a1b95188d2e8ce,-1,0,1,0.02811101,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
0bb400a065c3b60f4083823a7cdfca2ef2d3f22875d92aaba5a1b95188d2e8ce,-1,1,1,9.15970238,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
2d1cb73f867b1a0ea884308667147d015b57e2ea66d9ffc6809f60e269aa8c24,-1,0,1,0.02811101,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
2d1cb73f867b1a0ea884308667147d015b57e2ea66d9ffc6809f60e269aa8c24,-1,1,1,9.15970238,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
6a7fe32c5080afe621472060f424f696a5d02cf1cf903facf584f376f28ea63f,-1,0,1,0.02811101,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
6a7fe32c5080afe621472060f424f696a5d02cf1cf903facf584f376f28ea63f,-1,1,1,9.15970238,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
7225d8b5e8692f8ecb60a3aa273a95b784126fefc0ee4f7cb6df4836133ef0f5,-1,1,1,9.15970238,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
7225d8b5e8692f8ecb60a3aa273a95b784126fefc0ee4f7cb6df4836133ef0f5,-1,0,1,0.02811101,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
8e85cc9a497dfd26556110123ddc73d1b7f5fe23a0eb84ce2a2d90a8c8646f4a,-1,0,1,0.02811101,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
8e85cc9a497dfd26556110123ddc73d1b7f5fe23a0eb84ce2a2d90a8c8646f4a,-1,1,1,9.15970238,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
b1a319fcf51e3b618b246e50e4a6422d73187697feb8750d02dd6e8a8c3db848,-1,0,1,0.02811101,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
b1a319fcf51e3b618b246e50e4a6422d73187697feb8750d02dd6e8a8c3db848,-1,1,1,9.15970238,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
e00b6cc9d9c4a28d909d1790efbc4a412004c0b977a7ced40383169b58c617ed,-1,1,1,9.15970238,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
e00b6cc9d9c4a28d909d1790efbc4a412004c0b977a7ced40383169b58c617ed,-1,0,1,0.02811101,1669676196,Ticket,8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2
8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2,1,1,1,9.15970238,1669676051,Regular,b1a319fcf51e3b618b246e50e4a6422d73187697feb8750d02dd6e8a8c3db848
8e77cf4818ae833442e898ae08b388152d80934e6636e671619ffbf6db38f3a2,1,7,1,9.15970238,1669676051,Regular,2ebd33481166fe8be72ef31d457eefd29d06c08360855a3f4d869b597453f038
