tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdfabe4073e7d7983ab8c4c7700cbebd86d8364f816dec70ba3b57698dd24e2,-1,1,1,9.1865697,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
0cdfabe4073e7d7983ab8c4c7700cbebd86d8364f816dec70ba3b57698dd24e2,-1,0,1,0.05078598,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
1589a9abddead15773e84ef8beb139589fbbb8407e8c31a34543eed5819c313e,-1,0,1,0.05078598,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
1589a9abddead15773e84ef8beb139589fbbb8407e8c31a34543eed5819c313e,-1,1,1,9.1865697,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
18bf16821aa46db5d40d359642a99cc4dc678d493b6e1604639d1a28354070e0,-1,1,1,9.1865697,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
18bf16821aa46db5d40d359642a99cc4dc678d493b6e1604639d1a28354070e0,-1,0,1,0.05078598,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
28b4196e52b4bad0d173985ba20fc1cc8b328fbabcc2fa3dc811e607a3e03b53,-1,0,1,0.05078598,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
28b4196e52b4bad0d173985ba20fc1cc8b328fbabcc2fa3dc811e607a3e03b53,-1,1,1,9.1865697,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
3e8c4d581f1dbcab2fff48df0aac7e5e906f3123b467f9d7a5378a564e61bdc0,-1,0,1,0.05078598,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
3e8c4d581f1dbcab2fff48df0aac7e5e906f3123b467f9d7a5378a564e61bdc0,-1,1,1,9.1865697,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
6e93128bb44c3d8579d7a46c0b282e2db8f35a04255600600056ae6e29e6c6d2,-1,1,1,9.1865697,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
6e93128bb44c3d8579d7a46c0b282e2db8f35a04255600600056ae6e29e6c6d2,-1,0,1,0.05078598,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
795a7fed083000821f4af3d60ab3ac89df40e9755605bb71d940540d182ba938,-1,0,1,0.05078598,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
795a7fed083000821f4af3d60ab3ac89df40e9755605bb71d940540d182ba938,-1,1,1,9.1865697,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
7c587614bb4f98ce38cbc90a8153dae49161252d4e7c34aa36e4af69e7c54df3,-1,0,1,0.05078598,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
7c587614bb4f98ce38cbc90a8153dae49161252d4e7c34aa36e4af69e7c54df3,-1,1,1,9.1865697,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
988d4ac919f98872517366ad0a520fff4b35639fca0cd05b817a2dec4061bdda,-1,1,1,9.1865697,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
988d4ac919f98872517366ad0a520fff4b35639fca0cd05b817a2dec4061bdda,-1,0,1,0.05078598,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
99ddf61e9354cfe2fba1b820740321005e2ea1526203339f8c945a12dd5cdba4,-1,0,1,0.05078598,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
99ddf61e9354cfe2fba1b820740321005e2ea1526203339f8c945a12dd5cdba4,-1,1,1,9.1865697,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
9a25c5432a58cd195d15c7e92e849958cbb432f259b40314936669e8388dd947,-1,0,1,0.05078598,1621997158,Ticket,87a274b1c8f9f4fb02f013ff8ff4782ce5e798ff0b8295e77cc248d61cbc1041
