tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3fe2d2e96519c8b9e01b8769a54bbededab4c8fcc62f46ac20a36a438b999e,-1,0,1,0.02949576,1668391202,Ticket,bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06
2e3fe2d2e96519c8b9e01b8769a54bbededab4c8fcc62f46ac20a36a438b999e,-1,1,1,16.46350327,1668391202,Ticket,bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06
2f9d6d64ab0729c9bfa895b22df2edf7c9ae9ad5953cfffecc45e00b24a289b0,-1,0,1,0.02949576,1668391202,Ticket,bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06
2f9d6d64ab0729c9bfa895b22df2edf7c9ae9ad5953cfffecc45e00b24a289b0,-1,1,1,16.46350327,1668391202,Ticket,bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06
7266651f19ca26eaa9973f2c6604cad37ecd915866911ece37ba82864b658f00,-1,0,1,0.02949576,1668391202,Ticket,bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06
7266651f19ca26eaa9973f2c6604cad37ecd915866911ece37ba82864b658f00,-1,1,1,16.46350327,1668391202,Ticket,bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06
7b9b3ffc3c3d29c6cf9d541b0a60218daf5a555a0c6c4128657ebde0cdb059aa,-1,0,1,0.02949576,1668391202,Ticket,bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06
7b9b3ffc3c3d29c6cf9d541b0a60218daf5a555a0c6c4128657ebde0cdb059aa,-1,1,1,16.46350327,1668391202,Ticket,bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06
f13bcdeef5a9477acdbc735d37901e060638925116aad233684a9544269eca89,-1,0,1,0.02949576,1668391202,Ticket,bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06
f13bcdeef5a9477acdbc735d37901e060638925116aad233684a9544269eca89,-1,1,1,16.46350327,1668391202,Ticket,bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06
bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06,1,4,1,0.02949576,1668390993,Regular,2e3fe2d2e96519c8b9e01b8769a54bbededab4c8fcc62f46ac20a36a438b999e
bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06,1,5,1,16.46350327,1668390993,Regular,2e3fe2d2e96519c8b9e01b8769a54bbededab4c8fcc62f46ac20a36a438b999e
bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06,1,0,1,0.02949576,1668390993,Regular,2f9d6d64ab0729c9bfa895b22df2edf7c9ae9ad5953cfffecc45e00b24a289b0
bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06,1,1,1,16.46350327,1668390993,Regular,2f9d6d64ab0729c9bfa895b22df2edf7c9ae9ad5953cfffecc45e00b24a289b0
bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06,1,8,1,0.02949576,1668390993,Regular,7266651f19ca26eaa9973f2c6604cad37ecd915866911ece37ba82864b658f00
bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06,1,9,1,16.46350327,1668390993,Regular,7266651f19ca26eaa9973f2c6604cad37ecd915866911ece37ba82864b658f00
bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06,1,6,1,0.02949576,1668390993,Regular,7b9b3ffc3c3d29c6cf9d541b0a60218daf5a555a0c6c4128657ebde0cdb059aa
bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06,1,7,1,16.46350327,1668390993,Regular,7b9b3ffc3c3d29c6cf9d541b0a60218daf5a555a0c6c4128657ebde0cdb059aa
bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06,1,2,1,0.02949576,1668390993,Regular,f13bcdeef5a9477acdbc735d37901e060638925116aad233684a9544269eca89
bf51f007835d8676f07403d812c54339b53ffedbb08bb40eeadbb3a76658eb06,1,3,1,16.46350327,1668390993,Regular,f13bcdeef5a9477acdbc735d37901e060638925116aad233684a9544269eca89
