tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ae43f4aaa4b135d3eb5f9b28ec4f9a212b331be689e100b5687593656957c4,-1,1,1,99.09603798,1549929960,Vote,9e2a6db4a9ed44105e711c958c84e26d1fff8557f5cfa1508a2bda7abfbe9bc1
1e8bfd07b157122b1b98f2937538d63d0ce0ac1aa6b3367f10a41f67046954f0,-1,1,1,99.09603798,1547290985,Vote,edb9760b2b171dcbcd6b4a3c051caaf6e4007825bd1e81bdf2255abd43890b07
28ecbdb602c4faad2b92ff7bfd23573497ecf8bfc7b54737001315a30b8574aa,-1,1,1,99.09603798,1547239184,Vote,a19865d80a90a47163873f801e52adb17381069a365a21c5740bfee4ea6e129e
cff7b02309cc166b201d4dbd92c0377e574b50daa72dc55e0ec343ac0be896a2,-1,1,1,99.09603798,1547169718,Vote,9c7bceaa9f219b6651d1151f07e1fd55befdd16d84324b3632d5699b1ae5f030
ddbf9ae8e0b094bb9b2bc7d11605eb3ba13e4a7c042c2923cfa7416002a4c689,-1,1,1,99.09603798,1546857021,Vote,fce09410e5b1f2f093425f2f2bf7dc947e03270eaabcdb840b4d7ae25907a534
45a0589ecb51e9afe154b6ef2d11e25becb6b7c6e5e2c770b29f53e3e7d683b2,-1,1,1,99.09603798,1546550995,Vote,5e094d6fd7dc6bbf45c1c850d2c5117ff9633cbca786559f3cb7619f22d205e3
2a2a5cefd05c9fe76de496087e12b4ec127ce18c1789cd66892c9991e205e461,-1,1,1,99.09603798,1546320163,Vote,7efc8bd3a4a2a77bc6cc1a7386af1148a99617fc2b46ec44c2711aa2072f05bc
5e094d6fd7dc6bbf45c1c850d2c5117ff9633cbca786559f3cb7619f22d205e3,1,0,1,99.09603798,1546208719,Ticket,45a0589ecb51e9afe154b6ef2d11e25becb6b7c6e5e2c770b29f53e3e7d683b2
7efc8bd3a4a2a77bc6cc1a7386af1148a99617fc2b46ec44c2711aa2072f05bc,1,0,1,99.09603798,1546208719,Ticket,2a2a5cefd05c9fe76de496087e12b4ec127ce18c1789cd66892c9991e205e461
9c7bceaa9f219b6651d1151f07e1fd55befdd16d84324b3632d5699b1ae5f030,1,0,1,99.09603798,1546208719,Ticket,cff7b02309cc166b201d4dbd92c0377e574b50daa72dc55e0ec343ac0be896a2
9e2a6db4a9ed44105e711c958c84e26d1fff8557f5cfa1508a2bda7abfbe9bc1,1,0,1,99.09603798,1546208719,Ticket,07ae43f4aaa4b135d3eb5f9b28ec4f9a212b331be689e100b5687593656957c4
a19865d80a90a47163873f801e52adb17381069a365a21c5740bfee4ea6e129e,1,0,1,99.09603798,1546208719,Ticket,28ecbdb602c4faad2b92ff7bfd23573497ecf8bfc7b54737001315a30b8574aa
edb9760b2b171dcbcd6b4a3c051caaf6e4007825bd1e81bdf2255abd43890b07,1,0,1,99.09603798,1546208719,Ticket,1e8bfd07b157122b1b98f2937538d63d0ce0ac1aa6b3367f10a41f67046954f0
fce09410e5b1f2f093425f2f2bf7dc947e03270eaabcdb840b4d7ae25907a534,1,0,1,99.09603798,1546208719,Ticket,ddbf9ae8e0b094bb9b2bc7d11605eb3ba13e4a7c042c2923cfa7416002a4c689
