tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500fd67702cf31153e4b54a38c908932cace4fbdab69542a2b49e0a5a7369354,-1,1,1,80.08368918,1533849792,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
500fd67702cf31153e4b54a38c908932cace4fbdab69542a2b49e0a5a7369354,-1,0,1,0.16467571,1533849792,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
0d300f4b6cdef1b50b4b49e0b0fcf8efa5db0d37056f6296ef3300d724cf97f1,-1,0,1,0.16467571,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
0d300f4b6cdef1b50b4b49e0b0fcf8efa5db0d37056f6296ef3300d724cf97f1,-1,1,1,80.08368918,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
1215baabbaa3f21373b741aa8b6df0435fad96e2364b8235653889e3913887f1,-1,0,1,0.16467571,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
1215baabbaa3f21373b741aa8b6df0435fad96e2364b8235653889e3913887f1,-1,1,1,80.08368918,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
158c20b04b63adfae38180162ab6f219bed672ef072e4bd7ba2a7a4de9dc6eff,-1,0,1,0.16467571,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
158c20b04b63adfae38180162ab6f219bed672ef072e4bd7ba2a7a4de9dc6eff,-1,1,1,80.08368918,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
2dda238b48343042c698cde10dc8b66f209a4238bd4b2b0a35d6a9b8a745cf37,-1,0,1,0.16467571,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
2dda238b48343042c698cde10dc8b66f209a4238bd4b2b0a35d6a9b8a745cf37,-1,1,1,80.08368918,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
2fca6daf38273379f521d34e2ce3aa6c086eeb5652def225253c656490a5d010,-1,1,1,80.08368918,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
2fca6daf38273379f521d34e2ce3aa6c086eeb5652def225253c656490a5d010,-1,0,1,0.16467571,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
3b9a4a84ef04fc9306cb174d5eb23d7a8d20b4f575bc5e9da4ef8522d821fa58,-1,1,1,80.08368918,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
3b9a4a84ef04fc9306cb174d5eb23d7a8d20b4f575bc5e9da4ef8522d821fa58,-1,0,1,0.16467571,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
41a41aeed40003a9e146c681449e30bbbee89de1b520a218392bf81e75a52a72,-1,1,1,80.08368918,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
41a41aeed40003a9e146c681449e30bbbee89de1b520a218392bf81e75a52a72,-1,0,1,0.16467571,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
a184492f5926439c80c7e02296ef6fe4e50ae8fc62f14c6846b182c309fecd50,-1,1,1,80.08368918,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
a184492f5926439c80c7e02296ef6fe4e50ae8fc62f14c6846b182c309fecd50,-1,0,1,0.16467571,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
b8b9c50d40e3e980b068c86a3d2741ed87fdcc5cac7a6eb67d2dd0af926c6120,-1,0,1,0.16467571,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
b8b9c50d40e3e980b068c86a3d2741ed87fdcc5cac7a6eb67d2dd0af926c6120,-1,1,1,80.08368918,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
bd04fafad7621c7a0369991dba9733b591aad4a579ebc4ec54b07d6c0a15d8f6,-1,1,1,80.08368918,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
bd04fafad7621c7a0369991dba9733b591aad4a579ebc4ec54b07d6c0a15d8f6,-1,0,1,0.16467571,1533849243,Ticket,a21916bb13ef795aa18acb5a70d93eee481c39b3ea30d76069f0fb0c8e526e1a
