tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab9d7b491ca54b28c3723ab6e2c03a7ad4109d4dbec1d92bfb5104727d5e36e,-1,3,1,18.54390695,1599081989,Regular,00f273d4997b6709a831c67dbdbd801bf6e576f2f2fcfe04560ca4105d33a5ef
00f273d4997b6709a831c67dbdbd801bf6e576f2f2fcfe04560ca4105d33a5ef,1,3,1,18.54390695,1598978062,Vote,4ab9d7b491ca54b28c3723ab6e2c03a7ad4109d4dbec1d92bfb5104727d5e36e
a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562,-1,7,1,18.54390695,1598062771,Regular,2c7bc83a86903812cc4bbeb7d0639d239284a74c97defd08ae48151de41a7be3
2c7bc83a86903812cc4bbeb7d0639d239284a74c97defd08ae48151de41a7be3,1,3,1,18.54390695,1598017512,Vote,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,418,1,18.57492405,1597111863,Regular,934179be339f8bfe97ab010bb183cfdb7cb572cee300867c5c8d6f3aa933d4aa
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,60,1,18.57492405,1597111863,Regular,956035409d78547234658217ed54b98856d8890aee5193c2893e020a09a53dc2
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,100,1,18.57492405,1597111863,Regular,288b5c0073da82c1703b7c438d0f0be526d424569944636c76db7aa90931b2c7
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,0,1,18.57492405,1597111777,Regular,446d2e6fe80757a79a44594fe558480af6ae238a74e27fbf625a850446c0209f
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,17,1,18.57492405,1597111350,Regular,daf7c8174bd3feab4c0e9edbcd2044e8c7c3a8592705aacc435dceb412d1466d
956035409d78547234658217ed54b98856d8890aee5193c2893e020a09a53dc2,1,3,1,18.57492405,1597064927,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
daf7c8174bd3feab4c0e9edbcd2044e8c7c3a8592705aacc435dceb412d1466d,1,3,1,18.57492405,1597056173,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
446d2e6fe80757a79a44594fe558480af6ae238a74e27fbf625a850446c0209f,1,3,1,18.57492405,1597035316,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,80,1,18.57492405,1596893121,Regular,5bfe68f8bb6c2a5c04bebb0f27490138509a9f800201c453d87ed159e6e5fb53
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,7,1,18.57492405,1596873613,Regular,971310b3ae4488b86ed695ce981a491b4bb0832a838437e657840917e22bd427
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,27,1,18.57492405,1596865534,Regular,81413a00f7f99a42348d9bf55d810a80b66950f83c32890d948d87e10c799820
81413a00f7f99a42348d9bf55d810a80b66950f83c32890d948d87e10c799820,1,3,1,18.57492405,1596732897,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
5bfe68f8bb6c2a5c04bebb0f27490138509a9f800201c453d87ed159e6e5fb53,1,3,1,18.57492405,1596599623,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
288b5c0073da82c1703b7c438d0f0be526d424569944636c76db7aa90931b2c7,1,3,1,18.57492405,1596584945,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
934179be339f8bfe97ab010bb183cfdb7cb572cee300867c5c8d6f3aa933d4aa,1,3,1,18.57492405,1596401381,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,6,1,18.57492405,1596386444,Regular,a3372c1e5734f8f7b9a1d756829bbc019d129a1fa2df12667707b7f0ddce3006
a3372c1e5734f8f7b9a1d756829bbc019d129a1fa2df12667707b7f0ddce3006,1,3,1,18.57492405,1596328038,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,2,1,18.57492405,1596317051,Regular,804fb79b877bce9b5b56fb99a2552e320f850ceab1e54e5aac3fd31633168a00
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,64,1,18.57492405,1596317051,Regular,19889b10a71b1effb164e721c08885a1d3cd632924e0568ff5d17e6f46741231
804fb79b877bce9b5b56fb99a2552e320f850ceab1e54e5aac3fd31633168a00,1,3,1,18.57492405,1596236579,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,0,1,18.57492405,1596168437,Regular,5a62579a8874d31dac8cc11523e777072c70533c1ced03216a032f0c9a88e744
19889b10a71b1effb164e721c08885a1d3cd632924e0568ff5d17e6f46741231,1,3,1,18.57492405,1596165706,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
5a62579a8874d31dac8cc11523e777072c70533c1ced03216a032f0c9a88e744,1,3,1,18.57492405,1596130645,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5,-1,20,1,18.57492405,1596053061,Regular,26ecbf1b3727c306e4b8f1924579e0f3ca62ae3fd6b56a5798b227f94c2e68a3
26ecbf1b3727c306e4b8f1924579e0f3ca62ae3fd6b56a5798b227f94c2e68a3,1,3,1,18.57492405,1595974665,Vote,deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,9,1,18.57492405,1595940886,Regular,97580d657fb885dc9cb90cc5e9cb2e4c8cf8cf4c8910c5cf7bb19c51e606c020
971310b3ae4488b86ed695ce981a491b4bb0832a838437e657840917e22bd427,1,3,1,18.57492405,1595938616,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,94,1,18.57492405,1595856550,Regular,6d9f70e297b32e3f6c5daf2f93780268be76428e73d9dda47bda388d3b8334b7
97580d657fb885dc9cb90cc5e9cb2e4c8cf8cf4c8910c5cf7bb19c51e606c020,1,3,1,18.57492405,1595834297,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
6d9f70e297b32e3f6c5daf2f93780268be76428e73d9dda47bda388d3b8334b7,1,3,1,18.57492405,1595806557,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,25,1,18.57492405,1595766197,Regular,3c5e9884024a19e5447e1845d5c96d18584e592b6cb671199eac8e21ea0f283f
3c5e9884024a19e5447e1845d5c96d18584e592b6cb671199eac8e21ea0f283f,1,3,1,18.57492405,1595696376,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,26,1,18.57492405,1595687800,Regular,27c1c0cec73964eed01db4f6ce09c86413fefe9f582cb9a80b6e5da9487e729e
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,31,1,18.57492405,1595687800,Regular,0d5822641fe23690c117cfe70024c5baaaa63b7930ca906a8eadc4c0dcd07ba9
27c1c0cec73964eed01db4f6ce09c86413fefe9f582cb9a80b6e5da9487e729e,1,3,1,18.57492405,1595639402,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
0d5822641fe23690c117cfe70024c5baaaa63b7930ca906a8eadc4c0dcd07ba9,1,3,1,18.57492405,1595638916,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
