tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04004bdde3a0b91e183c17b4dd04ccf7f6aeb6fce1ae795c4bfe52ee41ccfe21,-1,0,1,0.0292553,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
04004bdde3a0b91e183c17b4dd04ccf7f6aeb6fce1ae795c4bfe52ee41ccfe21,-1,1,1,408.85949496,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
09f78d2e153b356364ebc919a8e4bd56e6af93a9560ab06bd5ed994d70c2d152,-1,0,1,0.0292553,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
09f78d2e153b356364ebc919a8e4bd56e6af93a9560ab06bd5ed994d70c2d152,-1,1,1,408.85949496,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
0b7a74e8191994ebbc3394b2604b1e8372dd095d3314d3c84625c8be7801a9e6,-1,0,1,0.0292553,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
0b7a74e8191994ebbc3394b2604b1e8372dd095d3314d3c84625c8be7801a9e6,-1,1,1,408.85949496,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
0bd3fd4e28e8d21ebba2b6827324b61fe9d9f6c200d4aef12abb6f42b087c21f,-1,1,1,408.85949496,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
0bd3fd4e28e8d21ebba2b6827324b61fe9d9f6c200d4aef12abb6f42b087c21f,-1,0,1,0.0292553,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
1b3781714c8f02239706caca52dc1bfc3c44050273db7b49d0716fab06c287c8,-1,0,1,0.0292553,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
1b3781714c8f02239706caca52dc1bfc3c44050273db7b49d0716fab06c287c8,-1,1,1,408.85949496,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
388032ecf76b09268d80e8fbf9d2de378ca2eb8343d3c461aa9562da64f55f7e,-1,0,1,0.0292553,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
388032ecf76b09268d80e8fbf9d2de378ca2eb8343d3c461aa9562da64f55f7e,-1,1,1,408.85949496,1671491523,Ticket,d6469c88552e473293a7b299590a2e7e57e794c205983a9e1ce14d515dc45481
