tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6,-1,7,1,10.35702278,1609149433,Regular,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6,-1,0,1,0.05923775,1609149433,Regular,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6,-1,1,1,10.35702278,1609149433,Regular,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6,-1,2,1,0.05923775,1609149433,Regular,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6,-1,3,1,10.35702278,1609149433,Regular,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6,-1,4,1,0.05923775,1609149433,Regular,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6,-1,5,1,10.35702278,1609149433,Regular,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6,-1,6,1,0.05923775,1609149433,Regular,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
031acc146e6f83018eb50867f00f65d3298e52b96fa7d0f654a2fc977b32faef,-1,1,1,10.35702278,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
031acc146e6f83018eb50867f00f65d3298e52b96fa7d0f654a2fc977b32faef,-1,0,1,0.05923775,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
286cb8ba048b0a1da2032b0227d46b5e56908d033f6d30ae8da86c800b570bd8,-1,1,1,10.35702278,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
286cb8ba048b0a1da2032b0227d46b5e56908d033f6d30ae8da86c800b570bd8,-1,0,1,0.05923775,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
7e4fa47c4e53b281e006dc4775e806d4d736e6c0ef973f6217b9327c89377c0e,-1,1,1,10.35702278,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
7e4fa47c4e53b281e006dc4775e806d4d736e6c0ef973f6217b9327c89377c0e,-1,0,1,0.05923775,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
a413b40110473e1c95da93bc8fff2f904b9848b84eaabab6f28cf789d86aa13b,-1,1,1,10.35702278,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
a413b40110473e1c95da93bc8fff2f904b9848b84eaabab6f28cf789d86aa13b,-1,0,1,0.05923775,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
b4c3de889ff22da20fbd5cd813370c2b392b8464bd87b7165ed74299c6b2f0f9,-1,0,1,0.05923775,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
b4c3de889ff22da20fbd5cd813370c2b392b8464bd87b7165ed74299c6b2f0f9,-1,1,1,10.35702278,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
b6ba8c92175dcd1011756b4a46f622be15d0b35c2b189fd9571121dddc701ef8,-1,0,1,0.05923775,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
b6ba8c92175dcd1011756b4a46f622be15d0b35c2b189fd9571121dddc701ef8,-1,1,1,10.35702278,1609147766,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
762e38d3e0d3e8b3e5f12a995dd6b34e8658b53e2cc4d16504f1cd156548cd67,-1,0,1,0.05923775,1609147474,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
762e38d3e0d3e8b3e5f12a995dd6b34e8658b53e2cc4d16504f1cd156548cd67,-1,1,1,10.35702278,1609147474,Ticket,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,21,1,10.35702278,1609147312,Regular,54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,0,1,0.05923775,1609147312,Regular,762e38d3e0d3e8b3e5f12a995dd6b34e8658b53e2cc4d16504f1cd156548cd67
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,1,1,10.35702278,1609147312,Regular,762e38d3e0d3e8b3e5f12a995dd6b34e8658b53e2cc4d16504f1cd156548cd67
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,2,1,0.05923775,1609147312,Regular,a413b40110473e1c95da93bc8fff2f904b9848b84eaabab6f28cf789d86aa13b
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,3,1,10.35702278,1609147312,Regular,a413b40110473e1c95da93bc8fff2f904b9848b84eaabab6f28cf789d86aa13b
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,8,1,0.05923775,1609147312,Regular,b4c3de889ff22da20fbd5cd813370c2b392b8464bd87b7165ed74299c6b2f0f9
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,9,1,10.35702278,1609147312,Regular,b4c3de889ff22da20fbd5cd813370c2b392b8464bd87b7165ed74299c6b2f0f9
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,14,1,0.05923775,1609147312,Regular,b6ba8c92175dcd1011756b4a46f622be15d0b35c2b189fd9571121dddc701ef8
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,15,1,10.35702278,1609147312,Regular,b6ba8c92175dcd1011756b4a46f622be15d0b35c2b189fd9571121dddc701ef8
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,18,1,0.05923775,1609147312,Regular,031acc146e6f83018eb50867f00f65d3298e52b96fa7d0f654a2fc977b32faef
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,19,1,10.35702278,1609147312,Regular,031acc146e6f83018eb50867f00f65d3298e52b96fa7d0f654a2fc977b32faef
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,6,1,0.05923775,1609147312,Regular,286cb8ba048b0a1da2032b0227d46b5e56908d033f6d30ae8da86c800b570bd8
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,7,1,10.35702278,1609147312,Regular,286cb8ba048b0a1da2032b0227d46b5e56908d033f6d30ae8da86c800b570bd8
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,16,1,0.05923775,1609147312,Regular,7e4fa47c4e53b281e006dc4775e806d4d736e6c0ef973f6217b9327c89377c0e
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,17,1,10.35702278,1609147312,Regular,7e4fa47c4e53b281e006dc4775e806d4d736e6c0ef973f6217b9327c89377c0e
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,4,1,0.05923775,1609147312,Regular,54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,5,1,10.35702278,1609147312,Regular,54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,10,1,0.05923775,1609147312,Regular,54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,11,1,10.35702278,1609147312,Regular,54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,12,1,0.05923775,1609147312,Regular,54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,13,1,10.35702278,1609147312,Regular,54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,1,20,1,0.05923775,1609147312,Regular,54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6
