tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0120a350aae1c2d8fba64979702f03c13768630f1374571ec2598e296bd82b0d,-1,5,1,51.12711121,1587981379,Regular,81a2f1353f3c59e90d2cdf0c2d3c438896f17a1e630bb7cb8af6d06d4cb35061
81a2f1353f3c59e90d2cdf0c2d3c438896f17a1e630bb7cb8af6d06d4cb35061,1,3,1,51.12711121,1587806120,Vote,0120a350aae1c2d8fba64979702f03c13768630f1374571ec2598e296bd82b0d
49a2d32ef45d1e3acf8a959a7fb50e98520f1ac9b8fafc7a5b84c2f38caf29c1,-1,4,1,51.12711122,1587479260,Regular,6e824b08ad1075402c70078c33e1c464c90b9c18a9fcb12bbe41b5fe7da64499
6e824b08ad1075402c70078c33e1c464c90b9c18a9fcb12bbe41b5fe7da64499,1,3,1,51.12711122,1587389652,Vote,49a2d32ef45d1e3acf8a959a7fb50e98520f1ac9b8fafc7a5b84c2f38caf29c1
64ea30a68476337bc974e13ea1fef3a3a21faea315ae8c81077f3d94ace7d05e,-1,1,1,51.12711122,1586983779,Regular,6663b6497af64a3c863dba0a5831e142e984f4d16ab8b9dbb58383bef230b95e
286b5514a49c7b35ba84bfe04eec905444fc41d69165b878db952fb079b4cf67,-1,8,1,51.12711121,1586978819,Regular,26b449232efd7cb0cc608a561954a4127156d8c394f528644f513d5e52160d4b
26b449232efd7cb0cc608a561954a4127156d8c394f528644f513d5e52160d4b,1,3,1,51.12711121,1586862406,Vote,286b5514a49c7b35ba84bfe04eec905444fc41d69165b878db952fb079b4cf67
6663b6497af64a3c863dba0a5831e142e984f4d16ab8b9dbb58383bef230b95e,1,3,1,51.12711122,1586769685,Vote,64ea30a68476337bc974e13ea1fef3a3a21faea315ae8c81077f3d94ace7d05e
024edbfbcff8c6f30559831a408012c46bbbe57ebef876d69ffd2ec5e04fff8a,-1,7,1,51.12711122,1586544120,Regular,5878d28e7ce5b3a3b01dbf4fb14091d42cbc9972c6c8553b17cd9bd73b5cf444
5878d28e7ce5b3a3b01dbf4fb14091d42cbc9972c6c8553b17cd9bd73b5cf444,1,3,1,51.12711122,1586516427,Vote,024edbfbcff8c6f30559831a408012c46bbbe57ebef876d69ffd2ec5e04fff8a
