tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbc9c17eff3d961451ffc081df37f4e666aa2871d8a7b8fd8e3080c2866c5fa,-1,1,1,197.21622234,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
0cbc9c17eff3d961451ffc081df37f4e666aa2871d8a7b8fd8e3080c2866c5fa,-1,0,1,0.11898205,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
11b5a8237d794b766bde94d9666370ead3850fb04305caf604a7e53e1e5b637e,-1,1,1,197.21622234,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
11b5a8237d794b766bde94d9666370ead3850fb04305caf604a7e53e1e5b637e,-1,0,1,0.11898205,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
120f884641ad09fc5fec0848592ac66be0bbec10d687073c5d46a4c4249b850f,-1,1,1,197.21622234,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
120f884641ad09fc5fec0848592ac66be0bbec10d687073c5d46a4c4249b850f,-1,0,1,0.11898205,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
2d7a58a26d09fb3f5f55ffcb6e5c5d7e9bb6d819dd7e93bc8b6d35487e0ea6f9,-1,0,1,0.11898205,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
2d7a58a26d09fb3f5f55ffcb6e5c5d7e9bb6d819dd7e93bc8b6d35487e0ea6f9,-1,1,1,197.21622234,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
543b6462a7969dc1e3b3d08edc995b0b4367075c9f2e71e5e49f6b94911f1bb2,-1,1,1,197.21622234,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
543b6462a7969dc1e3b3d08edc995b0b4367075c9f2e71e5e49f6b94911f1bb2,-1,0,1,0.11898205,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
5ab0708723e793f4091df724fda1e8f4b596ceb033231e38e23ffe63bc1ff940,-1,1,1,197.21622234,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
5ab0708723e793f4091df724fda1e8f4b596ceb033231e38e23ffe63bc1ff940,-1,0,1,0.11898205,1559935578,Ticket,fe97f1dfbb9e87c9e696b1034fe39bf1e5d8a62a0cfbcacd54f55d943dc11ebd
