tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
607dc1b215a3527b5cf3c9dd54c1560c12cd8f789fefb77822cebc883a3f08d6,-1,1,1,119.11035171,1550605424,Vote,ecae702c05567785ce15bd95adc95fbaf09bf846de4116002b4cbc8184056b9a
1505ad7bb6a107f61aa242f37a76a342e43771e0c810fafdd1ca7ff403d8c554,-1,1,1,119.11035171,1550444995,Vote,ccba0dab930472059fea98bf0b0d16e4878c208bc554dcb0e31e4d7102f71b19
f48b814208bbdfaed8deab699611adaf9492d4e05c271fa63235c06e0d47ba94,-1,1,1,119.11035171,1550339119,Vote,49ce1e9cf078bce175b20509e20ff35a7fadc5094dbf8b7de151014b5bee66e1
770f3fc6d64ffbe8febb5b0cad5af5b63520cfe360ced93a8295be9236f520a6,-1,1,1,119.11035171,1549127617,Vote,8417aaab32d3c39e955fa910767cd4def5fa25217bdb195ed0de81540c80862d
97b509036c24b262a43af6e6e9a8c9a9691b2605b955735903300aa123c718e3,-1,1,1,119.11035171,1548830627,Vote,0668b0d9e02a320eb55d0e4fa43a8c14ce421e43fe87bd368bd62c69709ca58a
0668b0d9e02a320eb55d0e4fa43a8c14ce421e43fe87bd368bd62c69709ca58a,1,0,1,119.11035171,1548466876,Ticket,97b509036c24b262a43af6e6e9a8c9a9691b2605b955735903300aa123c718e3
49ce1e9cf078bce175b20509e20ff35a7fadc5094dbf8b7de151014b5bee66e1,1,0,1,119.11035171,1548466876,Ticket,f48b814208bbdfaed8deab699611adaf9492d4e05c271fa63235c06e0d47ba94
8417aaab32d3c39e955fa910767cd4def5fa25217bdb195ed0de81540c80862d,1,0,1,119.11035171,1548466876,Ticket,770f3fc6d64ffbe8febb5b0cad5af5b63520cfe360ced93a8295be9236f520a6
ccba0dab930472059fea98bf0b0d16e4878c208bc554dcb0e31e4d7102f71b19,1,0,1,119.11035171,1548466876,Ticket,1505ad7bb6a107f61aa242f37a76a342e43771e0c810fafdd1ca7ff403d8c554
ecae702c05567785ce15bd95adc95fbaf09bf846de4116002b4cbc8184056b9a,1,0,1,119.11035171,1548466876,Ticket,607dc1b215a3527b5cf3c9dd54c1560c12cd8f789fefb77822cebc883a3f08d6
