tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2ea3a166016b56270ca35f2f15319e5a62884edbbc4ba11e2e2de49151dc48,-1,204,1,263.91785436,1597431529,Regular,4497dbb4d726702d8b2b2424089a49a13d06e34c04c52b6af07071f2d002649c
4497dbb4d726702d8b2b2424089a49a13d06e34c04c52b6af07071f2d002649c,1,2,1,263.91785436,1572034603,Vote,1c2ea3a166016b56270ca35f2f15319e5a62884edbbc4ba11e2e2de49151dc48
14df9b46f98bcc2603abd9bfdf71a82a85750dd7e8a03ba64cffb920ce7542c7,-1,0,1,263.96181268,1568445996,Regular,957176e29d9ea90593f6dbed96a977b3cd3dc93c744466fd6ff7ca76ca0d6f69
957176e29d9ea90593f6dbed96a977b3cd3dc93c744466fd6ff7ca76ca0d6f69,1,2,1,263.96181268,1568417192,Vote,14df9b46f98bcc2603abd9bfdf71a82a85750dd7e8a03ba64cffb920ce7542c7
4b6bba892a04eba339cb0a5670f9444cfa38897d429965af352ac9c81b9b36cd,-1,1,1,264.00717019,1568198158,Regular,5d209ab8957268a060117425508c84ad0d837808902afdce66248a64b95547c2
a5b0b780946787371b26158d6a7744f69da8ddc1a7eb8f2e34c89f22106e19ef,-1,1,1,264.00717019,1568197022,Regular,6bc52e742833f93bd99891162066997a96396ad0cb7afee50d250f2bc4066f42
5d209ab8957268a060117425508c84ad0d837808902afdce66248a64b95547c2,1,2,1,264.00717019,1568161290,Vote,4b6bba892a04eba339cb0a5670f9444cfa38897d429965af352ac9c81b9b36cd
6bc52e742833f93bd99891162066997a96396ad0cb7afee50d250f2bc4066f42,1,2,1,264.00717019,1568160221,Vote,a5b0b780946787371b26158d6a7744f69da8ddc1a7eb8f2e34c89f22106e19ef
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,3,1,84.6693335,1567802901,Regular,380f0a4eb67c19874d6774efd332715cf8f8ceb5fa3b8137bfac4c591cf1beff
4b3cf22dad1a540585ba76dd35248420084aef0defa65084b1b3b6be90099a3a,-1,1,1,264.00717019,1567791214,Regular,810e6036250b539bb4b44c4209a273848f15a3b03315f0aa522be5a844293577
810e6036250b539bb4b44c4209a273848f15a3b03315f0aa522be5a844293577,1,2,1,264.00717019,1567755294,Vote,4b3cf22dad1a540585ba76dd35248420084aef0defa65084b1b3b6be90099a3a
380f0a4eb67c19874d6774efd332715cf8f8ceb5fa3b8137bfac4c591cf1beff,1,20,1,84.6693335,1567672651,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
