tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a81f1f567c844796fff92b9ab36facaf5879cd588184231af8e4826bb1c8b3,-1,3,1,85.63135241,1678585855,Regular,0e8a82974a499450733bf134f160f56965ac18f338a16f994734553cfc82ee4e
0e8a82974a499450733bf134f160f56965ac18f338a16f994734553cfc82ee4e,1,3,1,85.63135241,1678540028,Vote,03a81f1f567c844796fff92b9ab36facaf5879cd588184231af8e4826bb1c8b3
f2aa63b6ae30b743a0fcd8e2bae66fbb492ff94091654b4d67871acc2b46cb60,-1,150,1,85.63135241,1677362436,Regular,3ffc7903d43a98245cda5fcb0b40eea0186f0b4a155bcc795f41ac86133a2067
3ffc7903d43a98245cda5fcb0b40eea0186f0b4a155bcc795f41ac86133a2067,1,3,1,85.63135241,1677308516,Vote,f2aa63b6ae30b743a0fcd8e2bae66fbb492ff94091654b4d67871acc2b46cb60
0073b7bf77099d68205e91726514f6493b000a42d441e1d00203fe8e67106f66,-1,1,1,85.27306656,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
0073b7bf77099d68205e91726514f6493b000a42d441e1d00203fe8e67106f66,-1,0,1,0.02738682,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
1b79ebdaa182fd90188fc7428bbbc873efdee656646a8105db70f112c5b5bcbb,-1,1,1,85.27306656,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
1b79ebdaa182fd90188fc7428bbbc873efdee656646a8105db70f112c5b5bcbb,-1,0,1,0.02738682,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
653e74a5578b79806069d40ed009dd3c6d8201365aa70d1a87c66d416593ab2c,-1,0,1,0.02738682,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
653e74a5578b79806069d40ed009dd3c6d8201365aa70d1a87c66d416593ab2c,-1,1,1,85.27306656,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
7abd5085f5f5adb7b14fd476f6312dbab5e01a8fe3fef5cdc099f7ae13e86477,-1,0,1,0.02738682,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
7abd5085f5f5adb7b14fd476f6312dbab5e01a8fe3fef5cdc099f7ae13e86477,-1,1,1,85.27306656,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
b726ad4618275698b9c64414990acf7ea27eaf817f8ebc76be79045b2951fbc1,-1,1,1,85.27306656,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
b726ad4618275698b9c64414990acf7ea27eaf817f8ebc76be79045b2951fbc1,-1,0,1,0.02738682,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
fcb76486c251aabdf28fb9da8838cae9a6db7340f1322ce76dacf9e95e308641,-1,1,1,85.27306656,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
