tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561f54696f060c7090d7b5db537eaceefbb0b323ab4555b72a359f0f15e63ab9,-1,0,1,173.69520044,1560801717,Ticket,841e4b63b43cd1e874e76880b4ed53c1c71fd670a55655904b298233399ac64d
9782055383478d277d946e8e3a80ad5940abe9353410836e085a8ea8a59cb15e,-1,0,1,173.69520044,1560801717,Ticket,841e4b63b43cd1e874e76880b4ed53c1c71fd670a55655904b298233399ac64d
cd2417e1fc84c10667aa551e573ea98ffd84d3bc289cb3d9f4f2c85973c24b19,-1,0,1,173.69520044,1560801717,Ticket,841e4b63b43cd1e874e76880b4ed53c1c71fd670a55655904b298233399ac64d
e61c6e44188a61674ddedbeda0b6cf9249b366bd4237ca800ded1811ae92518b,-1,0,1,173.69520044,1560801717,Ticket,841e4b63b43cd1e874e76880b4ed53c1c71fd670a55655904b298233399ac64d
fa96c1d180a4d46da7aba0f39d8abdea4cafe4dee6b775806f5a936c8814dcda,-1,0,1,173.69520044,1560801717,Ticket,841e4b63b43cd1e874e76880b4ed53c1c71fd670a55655904b298233399ac64d
841e4b63b43cd1e874e76880b4ed53c1c71fd670a55655904b298233399ac64d,1,2,1,173.69520044,1560801648,Regular,561f54696f060c7090d7b5db537eaceefbb0b323ab4555b72a359f0f15e63ab9
841e4b63b43cd1e874e76880b4ed53c1c71fd670a55655904b298233399ac64d,1,0,1,173.69520044,1560801648,Regular,e61c6e44188a61674ddedbeda0b6cf9249b366bd4237ca800ded1811ae92518b
841e4b63b43cd1e874e76880b4ed53c1c71fd670a55655904b298233399ac64d,1,3,1,173.69520044,1560801648,Regular,9782055383478d277d946e8e3a80ad5940abe9353410836e085a8ea8a59cb15e
841e4b63b43cd1e874e76880b4ed53c1c71fd670a55655904b298233399ac64d,1,1,1,173.69520044,1560801648,Regular,cd2417e1fc84c10667aa551e573ea98ffd84d3bc289cb3d9f4f2c85973c24b19
841e4b63b43cd1e874e76880b4ed53c1c71fd670a55655904b298233399ac64d,1,4,1,173.69520044,1560801648,Regular,fa96c1d180a4d46da7aba0f39d8abdea4cafe4dee6b775806f5a936c8814dcda
