tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10533365ce548746e390148926dcbcce5542b57558d1106c3762f2b62448f739,-1,0,1,29.44425279,1682991770,Ticket,c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442
13f7cdee15d84d7ca93e1b985b40a0a777f03b6c5bbe6318005cce425f798d69,-1,0,1,29.44425279,1682991770,Ticket,c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442
3ac0b905e788b1025eaf22bfa847cc8bd97be7d7ae3aa2edb3eaa98633f230d0,-1,0,1,29.44425279,1682991770,Ticket,c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442
460925af2650c065cd4fc7c860151700d95ddf3ba4e51408d68e5b394fa96a03,-1,0,1,29.44425279,1682991770,Ticket,c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442
4a6171e74fcd7b5b2ddfade45879642a84941c159a6202d2992492f66a3a91b7,-1,0,1,29.44425279,1682991770,Ticket,c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442
5813d87995a327ad90331e79dd1ce5a2826c8c639f46c5f99176300077f2cf03,-1,0,1,29.44425279,1682991770,Ticket,c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442
8f179ffcb226a825627add92bae8c4fb600566ac45c5fdbe5ecabc96aa5b945c,-1,0,1,29.44425279,1682991770,Ticket,c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442
97a4e1269c9cd234cc4383f4d774994a0697c89809f3bfc3dfb91e72330e0a86,-1,0,1,29.44425279,1682991770,Ticket,c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442
a82ca25397a158a38f759c91c60aa9d1d8dfcdcc3a4d0ad56b1c375af25bd332,-1,0,1,29.44425279,1682991770,Ticket,c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442
b6b1f981e240acc1ee84e61acf46cc34bcf9b6fcf874e1b2db0517276c2b9b7f,-1,0,1,29.44425279,1682991770,Ticket,c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442
c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442,1,3,1,29.44425279,1682991509,Regular,8f179ffcb226a825627add92bae8c4fb600566ac45c5fdbe5ecabc96aa5b945c
c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442,1,8,1,29.44425279,1682991509,Regular,97a4e1269c9cd234cc4383f4d774994a0697c89809f3bfc3dfb91e72330e0a86
c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442,1,2,1,29.44425279,1682991509,Regular,4a6171e74fcd7b5b2ddfade45879642a84941c159a6202d2992492f66a3a91b7
c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442,1,4,1,29.44425279,1682991509,Regular,460925af2650c065cd4fc7c860151700d95ddf3ba4e51408d68e5b394fa96a03
c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442,1,9,1,29.44425279,1682991509,Regular,5813d87995a327ad90331e79dd1ce5a2826c8c639f46c5f99176300077f2cf03
c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442,1,6,1,29.44425279,1682991509,Regular,b6b1f981e240acc1ee84e61acf46cc34bcf9b6fcf874e1b2db0517276c2b9b7f
c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442,1,7,1,29.44425279,1682991509,Regular,3ac0b905e788b1025eaf22bfa847cc8bd97be7d7ae3aa2edb3eaa98633f230d0
c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442,1,1,1,29.44425279,1682991509,Regular,13f7cdee15d84d7ca93e1b985b40a0a777f03b6c5bbe6318005cce425f798d69
c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442,1,5,1,29.44425279,1682991509,Regular,a82ca25397a158a38f759c91c60aa9d1d8dfcdcc3a4d0ad56b1c375af25bd332
c75d9962f7af935673878395813705352bdc3306ec2939bb349954f9fbe35442,1,0,1,29.44425279,1682991509,Regular,10533365ce548746e390148926dcbcce5542b57558d1106c3762f2b62448f739
