tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffdc6ca6646bfe3798727d6bb5a663e391a1c8aa722fe1fe623077fd0a7a8c06,-1,1,1,208.66710125,1557921141,Vote,7b6025e255bde7c6e769604c04278f767a2f9ad006c37e027fd01a3ca3cecbac
cc7ffd81409710f784f86ca62906d1507a5d5849812c52bc47f1381d32f87c7a,-1,1,1,208.66710125,1555490126,Vote,e85720e7dbb5df4b4af92dfaaab84b61f20e8399b334324e7f6250d0e9ccf188
87ec59d4bd188a029223f2843ec53a488f202eb4129b99a2269928e3eaa29c83,-1,1,1,208.66710125,1554991231,Vote,df1253f3beb874287d6b711658272f9b9ef7b88f272b6081bf06d8fbb94f0d4e
9cf0ab45a8369633a14fcd7e38d5e8a2da07a6d11bc8ca71c88bed8f569de644,-1,1,1,208.66710125,1554954421,Vote,7cb90b0a434eb485d680781c5e85bfd4c44fa5a1fe4b50cb5829403d8cfb9c45
ed6c521daf0404265dec9f841923ef8c718866c227f8dd5d763b913975a038b4,-1,3,1,210.38683609,1554883873,Regular,ec500a37db94345971b8b64a431d3bfec5497519ebc1bcaff5ab17be5db55de1
ec500a37db94345971b8b64a431d3bfec5497519ebc1bcaff5ab17be5db55de1,1,2,1,210.38683609,1554843814,Vote,ed6c521daf0404265dec9f841923ef8c718866c227f8dd5d763b913975a038b4
ff88bd8200af2b26648f95ede6ecb36aad7be790253f4a296762bf9919ac3a7f,-1,1,1,208.66710125,1554512241,Vote,4af13428a6f8dc8e7960e6d72f796fa61e7e201f2f8d5c1a64a24615f15712bc
82980ff3909d7dad16920f182a607bc1abab83c9727e565eafda64fb592f40a2,-1,1,1,208.66710125,1554504555,Vote,1c46179d8aa74141de01081359fd9367b3a6fdfb97e3cae578ee5c76f274d05e
10c57b1932d82b6db56f3f327ebd0fff5e1684cd21aef954369b8d9dac5fd798,-1,9,1,210.38683609,1554342337,Regular,948adb6ebc638fef00f75258bec061d0c74d653081de07c463b86cc519e9a8ab
da0e28954466581cde5b0b40255b2d413cfb0caae6898167614d1af2d6ac2041,-1,1,1,208.66710125,1554256525,Vote,366aa526a526e92cd378b0732b60afc2bc3fd73797643d625e6997bbe8e30275
948adb6ebc638fef00f75258bec061d0c74d653081de07c463b86cc519e9a8ab,1,2,1,210.38683609,1554253032,Vote,10c57b1932d82b6db56f3f327ebd0fff5e1684cd21aef954369b8d9dac5fd798
f89b4bd2fc43e3b317e1baa8660ef4c5dc73371be3a5efa8a7cab0f002d4bc53,-1,1,1,208.66710125,1554243550,Vote,8a56dc48cc3260056f31584c8e307722926d7ef5af3d1c7c0ddbbb9602fb2051
a524cadd54387cbcb593a55321e22265558de582e4d6e8e1b01baa46498b5369,-1,1,1,208.66710125,1554222691,Vote,9affcff54f15dc166df84c0646744a69a6b6dc013144ac35f7b00e4b3de3d58b
23ca7857817bc94939259b1a3a005c6d56ef5043479a025d366a40e12bd45b08,-1,1,1,208.66710125,1554146203,Vote,7c5d8dbbdd545d353c6739abd12016da5f3378a52a120d1bec03f2553525e6e1
51d7efa721cc11a88f578dbb747c555852a3a5417cbfe54df924e9cb7fbfcb8c,-1,1,1,208.66710125,1554138098,Vote,7e933bebc4ca9012915a5ac87002550e70fcfad2a6f8ea2a944c7c2a91d5c721
4eed8a4858b88d107eb31c3755b442b20610f5ed1e699c2b3160f33601489c67,-1,1,1,208.66710125,1554018033,Vote,0d510cd513482d0b783090d1ac48555e606e648ee77b4988de0419d4bb965a24
3aa2e6c29b0a54f5db7c418826c11ea864644fd2791e0827ccbd903cbc64424a,-1,1,1,208.66710125,1553991610,Vote,7f0639f590d3a02b5624a1c948c8e0475be5245806ddb2c50d9374616d8fcadb
e274a16f5f91e10dfc0f8d647bb34365f8ad37260db5349af9ad46a53370d1c4,-1,1,1,208.66710125,1553883694,Vote,b3cdd9ee402a35c9374d03b29f9b37d524040afa559a17549ba23579b19d1046
366aa526a526e92cd378b0732b60afc2bc3fd73797643d625e6997bbe8e30275,1,0,1,208.66710125,1553732076,Ticket,da0e28954466581cde5b0b40255b2d413cfb0caae6898167614d1af2d6ac2041
4af13428a6f8dc8e7960e6d72f796fa61e7e201f2f8d5c1a64a24615f15712bc,1,0,1,208.66710125,1553732076,Ticket,ff88bd8200af2b26648f95ede6ecb36aad7be790253f4a296762bf9919ac3a7f
7b6025e255bde7c6e769604c04278f767a2f9ad006c37e027fd01a3ca3cecbac,1,0,1,208.66710125,1553732076,Ticket,ffdc6ca6646bfe3798727d6bb5a663e391a1c8aa722fe1fe623077fd0a7a8c06
7c5d8dbbdd545d353c6739abd12016da5f3378a52a120d1bec03f2553525e6e1,1,0,1,208.66710125,1553732076,Ticket,23ca7857817bc94939259b1a3a005c6d56ef5043479a025d366a40e12bd45b08
7cb90b0a434eb485d680781c5e85bfd4c44fa5a1fe4b50cb5829403d8cfb9c45,1,0,1,208.66710125,1553732076,Ticket,9cf0ab45a8369633a14fcd7e38d5e8a2da07a6d11bc8ca71c88bed8f569de644
8a56dc48cc3260056f31584c8e307722926d7ef5af3d1c7c0ddbbb9602fb2051,1,0,1,208.66710125,1553732076,Ticket,f89b4bd2fc43e3b317e1baa8660ef4c5dc73371be3a5efa8a7cab0f002d4bc53
9affcff54f15dc166df84c0646744a69a6b6dc013144ac35f7b00e4b3de3d58b,1,0,1,208.66710125,1553732076,Ticket,a524cadd54387cbcb593a55321e22265558de582e4d6e8e1b01baa46498b5369
b3cdd9ee402a35c9374d03b29f9b37d524040afa559a17549ba23579b19d1046,1,0,1,208.66710125,1553732076,Ticket,e274a16f5f91e10dfc0f8d647bb34365f8ad37260db5349af9ad46a53370d1c4
df1253f3beb874287d6b711658272f9b9ef7b88f272b6081bf06d8fbb94f0d4e,1,0,1,208.66710125,1553732076,Ticket,87ec59d4bd188a029223f2843ec53a488f202eb4129b99a2269928e3eaa29c83
e85720e7dbb5df4b4af92dfaaab84b61f20e8399b334324e7f6250d0e9ccf188,1,0,1,208.66710125,1553732076,Ticket,cc7ffd81409710f784f86ca62906d1507a5d5849812c52bc47f1381d32f87c7a
1c46179d8aa74141de01081359fd9367b3a6fdfb97e3cae578ee5c76f274d05e,1,0,1,208.66710125,1553732065,Ticket,82980ff3909d7dad16920f182a607bc1abab83c9727e565eafda64fb592f40a2
0d510cd513482d0b783090d1ac48555e606e648ee77b4988de0419d4bb965a24,1,0,1,208.66710125,1553732010,Ticket,4eed8a4858b88d107eb31c3755b442b20610f5ed1e699c2b3160f33601489c67
7e933bebc4ca9012915a5ac87002550e70fcfad2a6f8ea2a944c7c2a91d5c721,1,0,1,208.66710125,1553732010,Ticket,51d7efa721cc11a88f578dbb747c555852a3a5417cbfe54df924e9cb7fbfcb8c
7f0639f590d3a02b5624a1c948c8e0475be5245806ddb2c50d9374616d8fcadb,1,0,1,208.66710125,1553732010,Ticket,3aa2e6c29b0a54f5db7c418826c11ea864644fd2791e0827ccbd903cbc64424a
