tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd635e88b35e23c9e005b775cc0740f1dd3b5991f0d3b4077e4d0381025457ef,-1,11,1,223.18549509,1559985181,Regular,677543ca2702c87e94851598439d3554531e14a5292a3a5752ee24d7ffff18dc
677543ca2702c87e94851598439d3554531e14a5292a3a5752ee24d7ffff18dc,1,2,1,223.18549509,1559779610,Vote,bd635e88b35e23c9e005b775cc0740f1dd3b5991f0d3b4077e4d0381025457ef
d4a7818d32c8194034a595e17f274573a3b247902009d1123c692dc7ebff9719,-1,1,1,223.23690914,1557572851,Regular,7de58a2ab96d0510e4f4062782bdb1b923a69e94fcc50d7a6d1a31d32b1a4992
7de58a2ab96d0510e4f4062782bdb1b923a69e94fcc50d7a6d1a31d32b1a4992,1,2,1,223.23690914,1557537771,Vote,d4a7818d32c8194034a595e17f274573a3b247902009d1123c692dc7ebff9719
6cc1115d836231788c010677dac473d85b12d590c4c254b1e34634b1b6879458,-1,4,1,223.23690914,1557142706,Regular,6c78558fc5c37c945d5d9b6127c61653e89c7a74368f82dd5ea062938682c985
6c78558fc5c37c945d5d9b6127c61653e89c7a74368f82dd5ea062938682c985,1,2,1,223.23690914,1557110428,Vote,6cc1115d836231788c010677dac473d85b12d590c4c254b1e34634b1b6879458
b57def72d9b3a6f56758ae5a4c3afe9e0ee4e1fb04bacb6beb786b04439ebb73,-1,0,1,223.23690914,1556822117,Regular,2f22f1a70089e3bd0a65a436ec2eae1d0916cf9920b422ada964198806ca3f40
b739a5f0f1c858491938e89b4e9623ddb397b4d4e1e3849d32fef0aa798c6376,-1,1,1,223.23690914,1556797486,Regular,dcea542600c26b475bb973df4362ae929755bff9b21101cb960a1ec82e72accb
2f22f1a70089e3bd0a65a436ec2eae1d0916cf9920b422ada964198806ca3f40,1,2,1,223.23690914,1556782895,Vote,b57def72d9b3a6f56758ae5a4c3afe9e0ee4e1fb04bacb6beb786b04439ebb73
dcea542600c26b475bb973df4362ae929755bff9b21101cb960a1ec82e72accb,1,2,1,223.23690914,1556764558,Vote,b739a5f0f1c858491938e89b4e9623ddb397b4d4e1e3849d32fef0aa798c6376
1081965651bd14101be1bd7ec8367658e918a3467c8b9620d99513157f2f8f42,-1,3,1,223.2899597,1556051489,Regular,5452791ca2662368c3c1babb04d5b4e65fc4874ec9c25189853b70540b7bf86c
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,-1,6,1,223.2899597,1556035088,Regular,ffb61951f7c34f1b300cc7de5c7616c584b9065bbbc9ca0f5e00b2f7c4049420
5452791ca2662368c3c1babb04d5b4e65fc4874ec9c25189853b70540b7bf86c,1,2,1,223.2899597,1556024680,Vote,1081965651bd14101be1bd7ec8367658e918a3467c8b9620d99513157f2f8f42
ffb61951f7c34f1b300cc7de5c7616c584b9065bbbc9ca0f5e00b2f7c4049420,1,2,1,223.2899597,1555991603,Vote,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
07d9f71c350f9db82bed79380ac124a3f46c8b19ffd5d772033dab90cbe1c072,-1,0,1,221.57056042,1555937555,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
0c16df168c9086d557a3b0fa1d603c10ce88f4b7b1df214d1a59d70804efd6c2,-1,0,1,221.57056042,1555937555,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
0e3f9d69bb02e7634362a6d0f4aa26142b53cf17efab1709e341f524801e55b1,-1,0,1,221.57056042,1555937555,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
35f3119fd3bf8cd2d32f7a1d50da5d319e52bc5fcb5c3f67348b8442bf8bfd69,-1,0,1,221.57056042,1555937555,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
3e2fc8d02f886e42a1cd3960f3e21c71cad7718d2d9f80ce857b1ec58f78bf4f,-1,0,1,221.57056042,1555937555,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
49acbc21a4b8a1208d72f09ccbc4c022bd168d4b13d462e02d696fc196a8b60f,-1,0,1,221.57056042,1555937555,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
6dfa6976e8071c35f5952e73f0780f5c1c93f576207ae39c84ae92482bb3c6ac,-1,0,1,221.57056042,1555937555,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
74edc304a7f86d900c717cf5e2338c6b8509162682cfdcf50ac3bb98db0ba120,-1,0,1,221.57056042,1555937555,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
7e5df6edf79cb8287c4597069a7805b35d74fb78a5b37f6fce6b3ad346868dce,-1,0,1,221.57056042,1555937555,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
d2c471fd841327151a966622c951c007bf58ef1e583a9d94201c1b64259ba009,-1,0,1,221.57056042,1555937555,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
25df4a0f224d0695e96cc93fc5df0666dd1104cecfb0cce42f1af031c9ad6f95,-1,0,1,221.57056042,1555937152,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
73281052fd159654868bc99a21c9c7b8fc440766197b6de86d6b2606402bce32,-1,0,1,221.57056042,1555937152,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
7f54cc027cbbf138960e014e745a180baa3cb06b11a2a0bd1dffc0b3db3a8209,-1,0,1,221.57056042,1555937152,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
832b7ad60f31f30b74873569cead1aae23f894a3b68efc7cebdf68c7d7b96609,-1,0,1,221.57056042,1555937152,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
cb05361eedb43d6f4d1237764ac358f4b5c78804ed2b51d94ac186de49099bb0,-1,0,1,221.57056042,1555937152,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
11c6e9e79d3fa6380aef89c37166ab9d7bf737c9381c667258d016d6c2c4cf59,-1,0,1,221.57056042,1555936979,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
6841b6c4a92350147158e5e4c4a028a22f8e92dced99df65cb3d829ea03d1378,-1,0,1,221.57056042,1555936979,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
69616ca9cbdab8620d9d2f8f76d3068423cd1a4a0e396db94eb91b48bb24a2ba,-1,0,1,221.57056042,1555936979,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
7cd0c994b92aef7d3d51d8e1a935f6ca1fad115669c696174cbfdf0b583e8d3a,-1,0,1,221.57056042,1555936979,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
f376bddedd22f4c0542d67d183047adc8d63dbef1e76abde378471089927363d,-1,0,1,221.57056042,1555936979,Ticket,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7,1,19,1,221.57056042,1555936791,Regular,73281052fd159654868bc99a21c9c7b8fc440766197b6de86d6b2606402bce32
935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7,1,4,1,221.57056042,1555936791,Regular,7f54cc027cbbf138960e014e745a180baa3cb06b11a2a0bd1dffc0b3db3a8209
935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7,1,13,1,221.57056042,1555936791,Regular,25df4a0f224d0695e96cc93fc5df0666dd1104cecfb0cce42f1af031c9ad6f95
935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7,1,17,1,221.57056042,1555936791,Regular,49acbc21a4b8a1208d72f09ccbc4c022bd168d4b13d462e02d696fc196a8b60f
935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7,1,18,1,221.57056042,1555936791,Regular,6dfa6976e8071c35f5952e73f0780f5c1c93f576207ae39c84ae92482bb3c6ac
935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7,1,7,1,221.57056042,1555936791,Regular,d2c471fd841327151a966622c951c007bf58ef1e583a9d94201c1b64259ba009
935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7,1,9,1,221.57056042,1555936791,Regular,07d9f71c350f9db82bed79380ac124a3f46c8b19ffd5d772033dab90cbe1c072
935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7,1,2,1,221.57056042,1555936791,Regular,7cd0c994b92aef7d3d51d8e1a935f6ca1fad115669c696174cbfdf0b583e8d3a
935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7,1,12,1,221.57056042,1555936791,Regular,74edc304a7f86d900c717cf5e2338c6b8509162682cfdcf50ac3bb98db0ba120
935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7,1,11,1,221.57056042,1555936791,Regular,0e3f9d69bb02e7634362a6d0f4aa26142b53cf17efab1709e341f524801e55b1
