tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4945eaef18f4c17c1cd7540953cff74b65a0a8c39320928db577e04f3e840c31,-1,0,1,0.04065587,1640094497,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
4945eaef18f4c17c1cd7540953cff74b65a0a8c39320928db577e04f3e840c31,-1,1,1,11.5417806,1640094497,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
73cef7a4eaf9d3d02b5d23713faae92386f63864cc189d1220a499a0840c38a9,-1,1,1,11.5417806,1640094497,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
73cef7a4eaf9d3d02b5d23713faae92386f63864cc189d1220a499a0840c38a9,-1,0,1,0.04065587,1640094497,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
109e96f7b2afae6cdd66703913052349e79674cc292b0e0ccb804f32a3d4b9ac,-1,0,1,0.04065587,1640094422,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
109e96f7b2afae6cdd66703913052349e79674cc292b0e0ccb804f32a3d4b9ac,-1,1,1,11.5417806,1640094422,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
3a189376b42988405f8e7d3bc4cbc9917bd7f2806b346eeeb8db0516cb6103cd,-1,0,1,0.04065587,1640094422,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
3a189376b42988405f8e7d3bc4cbc9917bd7f2806b346eeeb8db0516cb6103cd,-1,1,1,11.5417806,1640094422,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
3aae644354cfaf66b49b0b8b6d655e6fba595cbc9245e81e6ab4e2fd09f7f7ae,-1,1,1,11.5417806,1640094422,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
3aae644354cfaf66b49b0b8b6d655e6fba595cbc9245e81e6ab4e2fd09f7f7ae,-1,0,1,0.04065587,1640094422,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
b159256e9fcc7ed9523f6a1997e62ff6124c9948696d640e0450693309362063,-1,0,1,0.04065587,1640094422,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
b159256e9fcc7ed9523f6a1997e62ff6124c9948696d640e0450693309362063,-1,1,1,11.5417806,1640094422,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
c530dd2000682b42fa0ecd1ee2f3b7dddd4e18f24845c9fe6d40e418350b4184,-1,0,1,0.04065587,1640094422,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
c530dd2000682b42fa0ecd1ee2f3b7dddd4e18f24845c9fe6d40e418350b4184,-1,1,1,11.5417806,1640094422,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
c8887ee5b041247c79900d17ebcccad9930ba424ce12c336be862b6cdfa10a41,-1,0,1,0.04065587,1640094422,Ticket,76a46c6062f5999bf12c440c8c05f54407317a5eb57370727b2c5c6ce6697600
