tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,47,1,16.08173716,1613326330,Regular,a5ac7dce77253d549d796feb14a91e21cda8da8b61c59cd0b312c984220bd0dd
9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4,-1,5,1,16.08173716,1613253840,Regular,af54c9e7d16edeb2bd62c36fb7ab0dfe453ad3771718bdbb7cc1b060bf2708cb
90c7a0e2880b9bb5288f3e33fb133eb83998aa2ee2632c741abfbf927af0c142,-1,3,1,16.05521979,1613231079,Regular,f43130fb3ff31f733bd112df32651ef708f5d1a238f8365618f361160a66b6b2
f43130fb3ff31f733bd112df32651ef708f5d1a238f8365618f361160a66b6b2,1,3,1,16.05521979,1611735462,Vote,90c7a0e2880b9bb5288f3e33fb133eb83998aa2ee2632c741abfbf927af0c142
a5ac7dce77253d549d796feb14a91e21cda8da8b61c59cd0b312c984220bd0dd,1,3,1,16.08173716,1610164885,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
af54c9e7d16edeb2bd62c36fb7ab0dfe453ad3771718bdbb7cc1b060bf2708cb,1,3,1,16.08173716,1609987652,Vote,9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,86,1,16.10909857,1607854373,Regular,f9ebc802f27aa9299520aa02ad57e0cd38e1b8347693fcfdd8e8425f27b998a9
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,123,1,16.10909857,1607815792,Regular,2bbc9e0eaa9297c0776e146c196d1b41e93da2c81e8e9fb0703963e634b5fc8a
2bbc9e0eaa9297c0776e146c196d1b41e93da2c81e8e9fb0703963e634b5fc8a,1,3,1,16.10909857,1607771403,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
f9ebc802f27aa9299520aa02ad57e0cd38e1b8347693fcfdd8e8425f27b998a9,1,3,1,16.10909857,1607717005,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
