tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,72,1,19.04881319,1619730855,Regular,263948f4e136dbda621982aaa2478fdb1ea784c9bb908383f4a013ca79458df2
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,21,1,19.04881319,1618740204,Regular,7ee21a01f6d01542225c9f205be470bd4cdcf656929c298444396118fb4b99c3
407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56,-1,45,1,19.0779562,1611249518,Regular,1129dc3ca9827bbe911fd3475d007ad691b503bc5be4212ad13e3ba8fa086f17
263948f4e136dbda621982aaa2478fdb1ea784c9bb908383f4a013ca79458df2,1,3,1,19.04881319,1604205124,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
7ee21a01f6d01542225c9f205be470bd4cdcf656929c298444396118fb4b99c3,1,3,1,19.04881319,1603806193,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
1129dc3ca9827bbe911fd3475d007ad691b503bc5be4212ad13e3ba8fa086f17,1,3,1,19.0779562,1601737791,Vote,407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,57,1,19.0779562,1601387207,Regular,86fc4e59be0bcabde74898648743a996259fa8e051e6be2d55fac265a9971a1e
86fc4e59be0bcabde74898648743a996259fa8e051e6be2d55fac265a9971a1e,1,3,1,19.0779562,1601317433,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,89,1,19.0779562,1601217904,Regular,1adfb538580f8e00f200d218683c89b54af1538d6f50de6cdf43e17df3949d7f
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,177,1,19.0779562,1601216862,Regular,dd7b7840052d7b7e3ec7e88be9238f3361d50d720e5095b7f6fdfb191b48df62
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,171,1,19.0779562,1601216862,Regular,587a03a11f06df777f79f1f6d863f1846a44e1112583624da13ba12f968fe060
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,190,1,19.0779562,1601216166,Regular,42bdca80d9421bcc75b0442b2918da10441e35ad24250de8ecb00ceed1e3e030
dd7b7840052d7b7e3ec7e88be9238f3361d50d720e5095b7f6fdfb191b48df62,1,3,1,19.0779562,1601191446,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
587a03a11f06df777f79f1f6d863f1846a44e1112583624da13ba12f968fe060,1,3,1,19.0779562,1601134934,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
1adfb538580f8e00f200d218683c89b54af1538d6f50de6cdf43e17df3949d7f,1,3,1,19.0779562,1601060093,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
42bdca80d9421bcc75b0442b2918da10441e35ad24250de8ecb00ceed1e3e030,1,3,1,19.0779562,1600960881,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
