tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cffcbec65917b16796c51b07c45156ae6989f2eafcaa5a6ed31cfbc9db99dfc,-1,0,1,141.89867438,1547463048,Ticket,38254c3c4bd3d19f05d4aff553d7a2477fea2c228bab1d230c68ee2d7e4b86ae
0e1e639af476b74ff10b384d40e2ddbd8dae4f1290fce2e362b9bdc911ab37a2,-1,0,1,141.89867438,1547463048,Ticket,38254c3c4bd3d19f05d4aff553d7a2477fea2c228bab1d230c68ee2d7e4b86ae
521dd5f4055cdf8d86fb6fd636609298c9d06dd9c76e917fe0acaab3d46799b1,-1,0,1,141.89867438,1547463048,Ticket,38254c3c4bd3d19f05d4aff553d7a2477fea2c228bab1d230c68ee2d7e4b86ae
acefcbc22ab640b6feb815423e31b584daddf3acd2456d8e309a27d08238cd00,-1,0,1,141.89867438,1547463048,Ticket,38254c3c4bd3d19f05d4aff553d7a2477fea2c228bab1d230c68ee2d7e4b86ae
fe8f4f291640fcc2274d191be736c62f767a1e65761db71b70734faaf9a50638,-1,0,1,141.89867438,1547463048,Ticket,38254c3c4bd3d19f05d4aff553d7a2477fea2c228bab1d230c68ee2d7e4b86ae
38254c3c4bd3d19f05d4aff553d7a2477fea2c228bab1d230c68ee2d7e4b86ae,1,3,1,141.89867438,1547462944,Regular,0e1e639af476b74ff10b384d40e2ddbd8dae4f1290fce2e362b9bdc911ab37a2
38254c3c4bd3d19f05d4aff553d7a2477fea2c228bab1d230c68ee2d7e4b86ae,1,4,1,141.89867438,1547462944,Regular,521dd5f4055cdf8d86fb6fd636609298c9d06dd9c76e917fe0acaab3d46799b1
38254c3c4bd3d19f05d4aff553d7a2477fea2c228bab1d230c68ee2d7e4b86ae,1,0,1,141.89867438,1547462944,Regular,fe8f4f291640fcc2274d191be736c62f767a1e65761db71b70734faaf9a50638
38254c3c4bd3d19f05d4aff553d7a2477fea2c228bab1d230c68ee2d7e4b86ae,1,1,1,141.89867438,1547462944,Regular,0cffcbec65917b16796c51b07c45156ae6989f2eafcaa5a6ed31cfbc9db99dfc
38254c3c4bd3d19f05d4aff553d7a2477fea2c228bab1d230c68ee2d7e4b86ae,1,2,1,141.89867438,1547462944,Regular,acefcbc22ab640b6feb815423e31b584daddf3acd2456d8e309a27d08238cd00
