tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,41,1,49.02698125,1635853429,Regular,7633fc012aff48add30a57028c5c8c6ddbacd7ce12d0d4f19ee83711603439d7
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,179,1,48.99387873,1635501807,Regular,e7ce0f3e353a1cb39c0d350e4fe734187241afe9dc95ff5f23d6d89d99e6958f
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,74,1,49.02698126,1635199759,Regular,84bd72d391adaa6ceb7a0295cda1f9243a14d97d1ebaa6aa64c5051ec1e04d68
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,398,1,48.99387874,1635198753,Regular,ae020eb5492c8a986b40c812f52b20f129538dbfde6f146e5157a21ce7861b67
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,356,1,48.99387874,1635161758,Regular,223dbfc1eab8ef0a4cfe8788f4abd58d7c5fd4a44b989f27a7812cfac3d8ae41
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,22,1,49.02698125,1616412942,Regular,a99327fe5fa1dcfcf0e3aa4d2aa6398f5a9edd9e5b99249d88d5443620743600
e7ce0f3e353a1cb39c0d350e4fe734187241afe9dc95ff5f23d6d89d99e6958f,1,3,1,48.99387873,1594320547,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
ae020eb5492c8a986b40c812f52b20f129538dbfde6f146e5157a21ce7861b67,1,3,1,48.99387874,1593709239,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
223dbfc1eab8ef0a4cfe8788f4abd58d7c5fd4a44b989f27a7812cfac3d8ae41,1,3,1,48.99387874,1592988445,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
a99327fe5fa1dcfcf0e3aa4d2aa6398f5a9edd9e5b99249d88d5443620743600,1,3,1,49.02698125,1592440280,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
84bd72d391adaa6ceb7a0295cda1f9243a14d97d1ebaa6aa64c5051ec1e04d68,1,3,1,49.02698126,1592158042,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
7633fc012aff48add30a57028c5c8c6ddbacd7ce12d0d4f19ee83711603439d7,1,3,1,49.02698125,1591930585,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
