tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7847732b06f3128721f2eb413f8dbbb77e8e92873c5cd20a30ddf312cec133c3,-1,1,1,286.25482581,1562137877,Regular,441d2a89785ad98802570fd795279cc2965cefebd3110d33c1deb6121cbf0283
441d2a89785ad98802570fd795279cc2965cefebd3110d33c1deb6121cbf0283,1,2,1,286.25482581,1562090493,Vote,7847732b06f3128721f2eb413f8dbbb77e8e92873c5cd20a30ddf312cec133c3
e3207f2ca8c2a332e357285e698b81528e3f410437502a9dcd452cb714bdfd7b,-1,0,1,286.30465384,1560574697,Regular,b14ab5cfce5287fd3d33de80c9622a4bf22a8b9eb53d0bd1602457cd7c01d551
b14ab5cfce5287fd3d33de80c9622a4bf22a8b9eb53d0bd1602457cd7c01d551,1,2,1,286.30465384,1560558606,Vote,e3207f2ca8c2a332e357285e698b81528e3f410437502a9dcd452cb714bdfd7b
438abe056cb0e7adfa6bcdd00590aba284b87e8b708b87d06c50f9a61a2e5902,-1,3,1,286.30465384,1560388726,Regular,cf87460c386743e06e1ac3a4ea6ee3624665e18872bd69e30dbd52c0de3e34ba
cf87460c386743e06e1ac3a4ea6ee3624665e18872bd69e30dbd52c0de3e34ba,1,2,1,286.30465384,1560296585,Vote,438abe056cb0e7adfa6bcdd00590aba284b87e8b708b87d06c50f9a61a2e5902
168f2952c8755eacf1478f234c341dba009d166b4fb95f42cb3cee9cbadf51e0,-1,3,1,286.30465384,1559993969,Regular,aa6ce3f2ffe3a888cf80b0ad0ef54dc8f0f04dfef1e7fe131401ffa3db047d7b
aa6ce3f2ffe3a888cf80b0ad0ef54dc8f0f04dfef1e7fe131401ffa3db047d7b,1,2,1,286.30465384,1559955987,Vote,168f2952c8755eacf1478f234c341dba009d166b4fb95f42cb3cee9cbadf51e0
264ed776c05d9db33c57abbfc2661efdd09bccbf049515449cfbd3e4e6591800,-1,3,1,286.30465384,1559929413,Regular,3006a7acd57e0abe7e7d33c6c88cad26944d910681e3da330a936d6680c4a778
3006a7acd57e0abe7e7d33c6c88cad26944d910681e3da330a936d6680c4a778,1,2,1,286.30465384,1559737999,Vote,264ed776c05d9db33c57abbfc2661efdd09bccbf049515449cfbd3e4e6591800
0f13968d9db7997acace3502d0759ba8f7d11f65485bc0743353dc5ab5a80d92,-1,2,1,286.30465384,1559150595,Regular,7027a0a0e4d18f40cc1a5121f94ac40c2414f2e2d95a93f01f0eff4b163e6c4e
7027a0a0e4d18f40cc1a5121f94ac40c2414f2e2d95a93f01f0eff4b163e6c4e,1,2,1,286.30465384,1559107456,Vote,0f13968d9db7997acace3502d0759ba8f7d11f65485bc0743353dc5ab5a80d92
c82377e04dd49e398c9fd44be53684420b1a995fc9b671ff27241748281310fc,-1,0,1,286.30465384,1558787897,Regular,da98319dd667d850c7c3e4dc341ad58bfa9cd96193b98d8809e2a47563cc0007
