tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f7391169a47234888611692910453f50fbffe6dd518847a4b7c75d7e6e0032,-1,102,1,17.2783567,1683112647,Regular,f03efa10962871e81c65eedf26d67fb8959348b527b7c7d6725284a380633167
66d7c7df2d63ba5dd9944fafced6d5abf927632959f478207418bc960b28729c,-1,159,1,17.27835669,1683112647,Regular,6755024718158ef13cc4503348ca41c45e8ada9a54603d6f6e2d573039e8ff2b
ab3ac060f6dfa6767712e95cb0483906d005f6ed348b8f27c303f800fa92c9b4,-1,273,1,17.2783567,1683112647,Regular,9b26a877c6da9bd7ef8163f1ead57b87a21d3c60fcaf5a61fba8c58b5e8d8652
a3ff1f59275c04f236e07fac0d147ff9f6840bb78416332da13a087c6956f3e9,-1,457,1,17.2783567,1683112589,Regular,00f7e0b17d649e5d860275aeb613413ff575a4f798fb655a73ad272afdc63e8a
20524453e2f4fc83474a978e73936b51935bd13ec45ddd68c8534986c6e96ef0,-1,10,1,17.2783567,1683112457,Regular,36db5e8016a37db4028e3b46612a7f122905cf52f542c531caf4379b34f21aef
59e84e2b9d0e6a93977e78856d5d8897c91f4b4aa3e370f9b8678a2d65285e98,-1,184,1,17.26764138,1683112354,Regular,6cfdead6a3c178804ce449f9aa47af00e893999dd6116323a14d070e6cf71a9d
6cfdead6a3c178804ce449f9aa47af00e893999dd6116323a14d070e6cf71a9d,1,3,1,17.26764138,1682903906,Vote,59e84e2b9d0e6a93977e78856d5d8897c91f4b4aa3e370f9b8678a2d65285e98
36db5e8016a37db4028e3b46612a7f122905cf52f542c531caf4379b34f21aef,1,3,1,17.2783567,1681892138,Vote,20524453e2f4fc83474a978e73936b51935bd13ec45ddd68c8534986c6e96ef0
f03efa10962871e81c65eedf26d67fb8959348b527b7c7d6725284a380633167,1,3,1,17.2783567,1680886019,Vote,13f7391169a47234888611692910453f50fbffe6dd518847a4b7c75d7e6e0032
6755024718158ef13cc4503348ca41c45e8ada9a54603d6f6e2d573039e8ff2b,1,3,1,17.27835669,1680423665,Vote,66d7c7df2d63ba5dd9944fafced6d5abf927632959f478207418bc960b28729c
00f7e0b17d649e5d860275aeb613413ff575a4f798fb655a73ad272afdc63e8a,1,3,1,17.2783567,1680359749,Vote,a3ff1f59275c04f236e07fac0d147ff9f6840bb78416332da13a087c6956f3e9
9b26a877c6da9bd7ef8163f1ead57b87a21d3c60fcaf5a61fba8c58b5e8d8652,1,3,1,17.2783567,1680245685,Vote,ab3ac060f6dfa6767712e95cb0483906d005f6ed348b8f27c303f800fa92c9b4
