tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,82,1,6.58053392,1581124613,Regular,c1426d848cf5a233cea279bd0d7f67c32cae0fef2bd973259c5f4d58573bc9ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,64,1,7.00184613,1581124613,Regular,fabdda2892925ed3060b572153eb7424c5b444e6e6688aac462a2ac8219238ff
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,177,1,5.83860803,1581124564,Regular,d62c610dad875dba70d31c2dd5d0f414745bc0a0b6bbb4a2e161a0020c4145ef
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,282,1,5.07290591,1581124564,Regular,3ffd53c8761201e1824897d3fda147faab670532375461834c672d27d9458af2
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,215,1,5.60753913,1581124564,Regular,92436ef329c9bd26853a36f8d2a5f4886b57bdc5984babbcdeed5a276e8647f0
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,201,1,5.72983272,1581124564,Regular,880fe6c85ad37580fbe608a784317db43af9f5ae33107384ab0fc4b108cad6ef
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,-1,145,1,5.57005004,1581124222,Regular,a76f0dae74a565826cde73e061efef6322f4d9f9e0ac76505ada0ebe3a3cc194
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,178,1,6.95356509,1581124222,Regular,1ffaa1ed597c1883f1771624c3d0a193b43cdcbd20cb77d2683245a1968bb384
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,350,1,6.2897827,1581124141,Regular,70bb6ff6dcd6c6984c15da822245b2cdc4c5b831431752e8dc34fb26ed142278
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,56,1,6.64522964,1581124141,Regular,8115fcef15f8ae9c0f4c58da03155a199034a59d194e7e4c279faec5d5635150
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,394,1,5.88948075,1581124141,Regular,0f3cc8d9efecd6eb5c99a63bd834c70962c7fc9f1470231824d21ea17dbe755a
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,196,1,7.22649202,1581124141,Regular,68218cc74c66144a46ebf80f8164ea0700b9176690114f94b07ca958af4f0455
17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011,-1,206,1,5.20739052,1581124058,Regular,25889a81c797737c231f63d3ac7f32821e85958e2eee688f8d934159f1ff7849
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,358,1,62.5606135,1581124058,Regular,f023f6cd6717c4e634da519fe77479afe47080f3ae6c206096bcd42cf092c02b
f023f6cd6717c4e634da519fe77479afe47080f3ae6c206096bcd42cf092c02b,1,1,1,62.5606135,1569209209,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
25889a81c797737c231f63d3ac7f32821e85958e2eee688f8d934159f1ff7849,1,1,1,5.20739052,1569191278,Regular,17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011
a76f0dae74a565826cde73e061efef6322f4d9f9e0ac76505ada0ebe3a3cc194,1,3,1,5.57005004,1569190884,Regular,97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab
70bb6ff6dcd6c6984c15da822245b2cdc4c5b831431752e8dc34fb26ed142278,1,1,1,6.2897827,1569188551,Regular,a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda
c1426d848cf5a233cea279bd0d7f67c32cae0fef2bd973259c5f4d58573bc9ff,1,2,1,6.58053392,1569185970,Regular,253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e
0f3cc8d9efecd6eb5c99a63bd834c70962c7fc9f1470231824d21ea17dbe755a,1,1,1,5.88948075,1569184229,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
3ffd53c8761201e1824897d3fda147faab670532375461834c672d27d9458af2,1,1,1,5.07290591,1569183297,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
880fe6c85ad37580fbe608a784317db43af9f5ae33107384ab0fc4b108cad6ef,1,2,1,5.72983272,1569182169,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
68218cc74c66144a46ebf80f8164ea0700b9176690114f94b07ca958af4f0455,1,2,1,7.22649202,1569181105,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
1ffaa1ed597c1883f1771624c3d0a193b43cdcbd20cb77d2683245a1968bb384,1,2,1,6.95356509,1569180499,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
fabdda2892925ed3060b572153eb7424c5b444e6e6688aac462a2ac8219238ff,1,2,1,7.00184613,1569176036,Regular,253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e
d62c610dad875dba70d31c2dd5d0f414745bc0a0b6bbb4a2e161a0020c4145ef,1,2,1,5.83860803,1569171714,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
8115fcef15f8ae9c0f4c58da03155a199034a59d194e7e4c279faec5d5635150,1,1,1,6.64522964,1569169143,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
92436ef329c9bd26853a36f8d2a5f4886b57bdc5984babbcdeed5a276e8647f0,1,1,1,5.60753913,1569167777,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
