tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134ef3de4ab52c09791ab3fcafb80ab97bbd6aaaad47501f184ecc2af2c56be0,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
134ef3de4ab52c09791ab3fcafb80ab97bbd6aaaad47501f184ecc2af2c56be0,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
256347bd363df86a4fa46435f5ed7227f067880e67cc1c0c7e30d2f89a00dd20,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
256347bd363df86a4fa46435f5ed7227f067880e67cc1c0c7e30d2f89a00dd20,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
27651f8447ff2987e2084f604d4103f33e4170d4185548894a723f4cabb63593,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
27651f8447ff2987e2084f604d4103f33e4170d4185548894a723f4cabb63593,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
277e343fffbe6b3750fac965fc371529b645e4d052f1d94365e71e0742894339,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
277e343fffbe6b3750fac965fc371529b645e4d052f1d94365e71e0742894339,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
8351f1be1becd3f8978381c4c67abb255630c561c8b67d31acba12e8ef9116ff,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
8351f1be1becd3f8978381c4c67abb255630c561c8b67d31acba12e8ef9116ff,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
8f25ba46fb90a95fdaa7596158fc2303befdf7cb55ba2980e14a0a6fc12edc70,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
8f25ba46fb90a95fdaa7596158fc2303befdf7cb55ba2980e14a0a6fc12edc70,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
99206cef952b5f2b7e6cc173e37f59b40c8978d1e5141e35fe994fa6efa4de6c,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
99206cef952b5f2b7e6cc173e37f59b40c8978d1e5141e35fe994fa6efa4de6c,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
9f46d08753fbe0eda68d842497ad326bda4fb4eb107085603bbea9d7117aa9f5,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
9f46d08753fbe0eda68d842497ad326bda4fb4eb107085603bbea9d7117aa9f5,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
a6b4cdd5c5658c574f6c43e27c5b38a285027b1d71fcb1d29c06cae35d4ef311,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
a6b4cdd5c5658c574f6c43e27c5b38a285027b1d71fcb1d29c06cae35d4ef311,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
ac4ac1057030b559e3b2a471a6bff210cfb0bcdea615f4c5981635cf90166200,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
ac4ac1057030b559e3b2a471a6bff210cfb0bcdea615f4c5981635cf90166200,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
ae82c6d21cf4ae656fa382ffba0d0d033d39abfe13ab2fda64f8a945e7a3fbe5,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
ae82c6d21cf4ae656fa382ffba0d0d033d39abfe13ab2fda64f8a945e7a3fbe5,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
ba4fc9541b119cdb8801b1f64607dc867fa335c1066babf2766206dbb8095dc8,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
ba4fc9541b119cdb8801b1f64607dc867fa335c1066babf2766206dbb8095dc8,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
bd4a3a0608f823a240720cf3053466f99b430cf71133f3a5f5cb9e1a189812bd,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
bd4a3a0608f823a240720cf3053466f99b430cf71133f3a5f5cb9e1a189812bd,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
bd64b666fe6a6732046f79da8cdb9a4eb485af0114b2ed58c18b16db7481491d,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
bd64b666fe6a6732046f79da8cdb9a4eb485af0114b2ed58c18b16db7481491d,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
c14edee4d760200705e1234c9faacbe60f8d9d54f186a4fb1de49ec32b39e151,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
c14edee4d760200705e1234c9faacbe60f8d9d54f186a4fb1de49ec32b39e151,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
c56e1e6bceb45f0e313f089a67057ccbfe99d4352992420fbdfe3ed99c8e0ac6,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
c56e1e6bceb45f0e313f089a67057ccbfe99d4352992420fbdfe3ed99c8e0ac6,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
d6322fe8ceb11a0b730314136967c9b81952e1871a67d41edb298ee39c570651,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
d6322fe8ceb11a0b730314136967c9b81952e1871a67d41edb298ee39c570651,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
d90cb2a7e41718a203a027e724aaf7675479f2084794da1ebb9b7ea26357bbb3,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
d90cb2a7e41718a203a027e724aaf7675479f2084794da1ebb9b7ea26357bbb3,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
e4b9b38ab9a8986cea25c75f15a80f2e5889080a7a28c340bb7cf613250c2ecd,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
e4b9b38ab9a8986cea25c75f15a80f2e5889080a7a28c340bb7cf613250c2ecd,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
f8c771021aeea0944f08c7becc1567ea715a08d8071f0ee31916215e61920f01,-1,0,1,0.04666399,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
f8c771021aeea0944f08c7becc1567ea715a08d8071f0ee31916215e61920f01,-1,1,1,153.69318731,1633961412,Ticket,8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,28,1,0.04666399,1633961318,Regular,bd4a3a0608f823a240720cf3053466f99b430cf71133f3a5f5cb9e1a189812bd
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,17,1,153.69318731,1633961318,Regular,bd64b666fe6a6732046f79da8cdb9a4eb485af0114b2ed58c18b16db7481491d
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,16,1,0.04666399,1633961318,Regular,bd64b666fe6a6732046f79da8cdb9a4eb485af0114b2ed58c18b16db7481491d
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,31,1,153.69318731,1633961318,Regular,ae82c6d21cf4ae656fa382ffba0d0d033d39abfe13ab2fda64f8a945e7a3fbe5
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,30,1,0.04666399,1633961318,Regular,ae82c6d21cf4ae656fa382ffba0d0d033d39abfe13ab2fda64f8a945e7a3fbe5
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,7,1,153.69318731,1633961318,Regular,8f25ba46fb90a95fdaa7596158fc2303befdf7cb55ba2980e14a0a6fc12edc70
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,6,1,0.04666399,1633961318,Regular,8f25ba46fb90a95fdaa7596158fc2303befdf7cb55ba2980e14a0a6fc12edc70
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,5,1,153.69318731,1633961318,Regular,d90cb2a7e41718a203a027e724aaf7675479f2084794da1ebb9b7ea26357bbb3
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,22,1,0.04666399,1633961318,Regular,9f46d08753fbe0eda68d842497ad326bda4fb4eb107085603bbea9d7117aa9f5
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,23,1,153.69318731,1633961318,Regular,9f46d08753fbe0eda68d842497ad326bda4fb4eb107085603bbea9d7117aa9f5
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,4,1,0.04666399,1633961318,Regular,d90cb2a7e41718a203a027e724aaf7675479f2084794da1ebb9b7ea26357bbb3
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,37,1,153.69318731,1633961318,Regular,27651f8447ff2987e2084f604d4103f33e4170d4185548894a723f4cabb63593
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,36,1,0.04666399,1633961318,Regular,27651f8447ff2987e2084f604d4103f33e4170d4185548894a723f4cabb63593
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,15,1,153.69318731,1633961318,Regular,c56e1e6bceb45f0e313f089a67057ccbfe99d4352992420fbdfe3ed99c8e0ac6
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,14,1,0.04666399,1633961318,Regular,c56e1e6bceb45f0e313f089a67057ccbfe99d4352992420fbdfe3ed99c8e0ac6
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,9,1,153.69318731,1633961318,Regular,a6b4cdd5c5658c574f6c43e27c5b38a285027b1d71fcb1d29c06cae35d4ef311
8a368195a68fd4f1a3b0d1a40b36700a9aa318e1627d1d434c67226872b3c792,1,8,1,0.04666399,1633961318,Regular,a6b4cdd5c5658c574f6c43e27c5b38a285027b1d71fcb1d29c06cae35d4ef311
