tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2c7486f957b34b220b06a5b88a9ff690fd6edef90209a96346ec8fd18672d1,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
0d2c7486f957b34b220b06a5b88a9ff690fd6edef90209a96346ec8fd18672d1,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
0d8e34489045eadd7e706623ea4002e1b235acaef32f31bbca7557088f5547d0,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
0d8e34489045eadd7e706623ea4002e1b235acaef32f31bbca7557088f5547d0,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
0ec4bb4acf090a9e65dfedec04fe0e76f74d33775b6c00b8caa84f8af48be385,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
0ec4bb4acf090a9e65dfedec04fe0e76f74d33775b6c00b8caa84f8af48be385,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
130836e1b4c2deb4f3a0863c00994fa2ace3d3e4666464375c9399440e8ffbb4,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
130836e1b4c2deb4f3a0863c00994fa2ace3d3e4666464375c9399440e8ffbb4,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
2709a79bc8d7ab05a180f5ed33c93573f4f0a5b1509f5e5093c3104db4375012,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
2709a79bc8d7ab05a180f5ed33c93573f4f0a5b1509f5e5093c3104db4375012,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
338b295ce7735994ec8f76c100a19d0f5baa4f627552e949511f739f992f57bc,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
338b295ce7735994ec8f76c100a19d0f5baa4f627552e949511f739f992f57bc,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
3441193a7720f2c391b6a67fdf4d57811f8d10a275fd488227150eb07abe6556,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
3441193a7720f2c391b6a67fdf4d57811f8d10a275fd488227150eb07abe6556,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
378e106640d2b9f1222188f017dde2b45d090a5d4aa5528b414e7a9931f8d844,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
378e106640d2b9f1222188f017dde2b45d090a5d4aa5528b414e7a9931f8d844,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
3c5d897c0b68f45ce763c901ae170a88d1c1177120e16f1864ac3fecdd0605db,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
3c5d897c0b68f45ce763c901ae170a88d1c1177120e16f1864ac3fecdd0605db,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
3d01a5e43b95abf78afe562690b0f1d6519f86e16af96dcb291c949465877670,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
3d01a5e43b95abf78afe562690b0f1d6519f86e16af96dcb291c949465877670,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
3f7616698488b3624d8bc471e33d98e67412c54906aa6bacedfd73420e8268ed,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
3f7616698488b3624d8bc471e33d98e67412c54906aa6bacedfd73420e8268ed,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
79560b1e5a07a9c68cc11ab7096d7daa371eead84bd8e0a6ec4a873727708819,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
79560b1e5a07a9c68cc11ab7096d7daa371eead84bd8e0a6ec4a873727708819,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
8f39db6e31b566f7abbf294307d72fe3f08e1be2af3608d56d3b3b9d32f59746,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
8f39db6e31b566f7abbf294307d72fe3f08e1be2af3608d56d3b3b9d32f59746,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
a7af5e75e79c61cc43326f883a7f668189000bbc00f373c360a7c271c2b11093,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
a7af5e75e79c61cc43326f883a7f668189000bbc00f373c360a7c271c2b11093,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
ada9f47a76542db9a86e17a216c35b53b5201c0deeb59b2e3a7ac08701efb13c,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
ada9f47a76542db9a86e17a216c35b53b5201c0deeb59b2e3a7ac08701efb13c,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
afe4c8c8f0a7b583c705d622a8b9c760d22401d3a4ce423849da238bc380ff72,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
afe4c8c8f0a7b583c705d622a8b9c760d22401d3a4ce423849da238bc380ff72,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
b3829b07e9aacb686732d07e29618e50101b1a513c7730fdf595671b26d24709,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
b3829b07e9aacb686732d07e29618e50101b1a513c7730fdf595671b26d24709,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
be80b1a1cf8ecbe3fb5f853491124632435384ed0f06f2ae97cad3ba5835b7ce,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
be80b1a1cf8ecbe3fb5f853491124632435384ed0f06f2ae97cad3ba5835b7ce,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
f303e47e7dbb2db89c709582282b8c5462e12609e626a448541cfe8b2896a9b1,-1,0,1,0.03978688,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
f303e47e7dbb2db89c709582282b8c5462e12609e626a448541cfe8b2896a9b1,-1,1,1,77.97104057,1646747245,Ticket,82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,4,1,0.03978688,1646747039,Regular,3d01a5e43b95abf78afe562690b0f1d6519f86e16af96dcb291c949465877670
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,5,1,77.97104057,1646747039,Regular,3d01a5e43b95abf78afe562690b0f1d6519f86e16af96dcb291c949465877670
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,16,1,0.03978688,1646747039,Regular,2709a79bc8d7ab05a180f5ed33c93573f4f0a5b1509f5e5093c3104db4375012
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,1,1,77.97104057,1646747039,Regular,3441193a7720f2c391b6a67fdf4d57811f8d10a275fd488227150eb07abe6556
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,0,1,0.03978688,1646747039,Regular,3441193a7720f2c391b6a67fdf4d57811f8d10a275fd488227150eb07abe6556
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,29,1,77.97104057,1646747039,Regular,be80b1a1cf8ecbe3fb5f853491124632435384ed0f06f2ae97cad3ba5835b7ce
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,28,1,0.03978688,1646747039,Regular,be80b1a1cf8ecbe3fb5f853491124632435384ed0f06f2ae97cad3ba5835b7ce
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,35,1,77.97104057,1646747039,Regular,a7af5e75e79c61cc43326f883a7f668189000bbc00f373c360a7c271c2b11093
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,34,1,0.03978688,1646747039,Regular,a7af5e75e79c61cc43326f883a7f668189000bbc00f373c360a7c271c2b11093
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,19,1,77.97104057,1646747039,Regular,b3829b07e9aacb686732d07e29618e50101b1a513c7730fdf595671b26d24709
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,18,1,0.03978688,1646747039,Regular,b3829b07e9aacb686732d07e29618e50101b1a513c7730fdf595671b26d24709
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,31,1,77.97104057,1646747039,Regular,338b295ce7735994ec8f76c100a19d0f5baa4f627552e949511f739f992f57bc
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,30,1,0.03978688,1646747039,Regular,338b295ce7735994ec8f76c100a19d0f5baa4f627552e949511f739f992f57bc
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,25,1,77.97104057,1646747039,Regular,0d2c7486f957b34b220b06a5b88a9ff690fd6edef90209a96346ec8fd18672d1
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,24,1,0.03978688,1646747039,Regular,0d2c7486f957b34b220b06a5b88a9ff690fd6edef90209a96346ec8fd18672d1
82bad58e392060a878737538d728d3e8c0f6e7353abd720c06a84474f78d71e6,1,3,1,77.97104057,1646747039,Regular,ada9f47a76542db9a86e17a216c35b53b5201c0deeb59b2e3a7ac08701efb13c
