tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,61,1,40.01175441,1588043793,Regular,8c9932f9d424baafcd1140094e97aa32d0c63721791e4ceab4d7dd72bb03def8
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,175,1,40.01175441,1588034241,Regular,69c44ce09aeadf9987bd1b9b26d3ccb742ae7622c1195e012f57f8092ca89ed6
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,7,1,40.01175441,1587933737,Regular,9526af571a181caa7ec8ae4a3e81a56b05413165d87825f36cf5a6f2df5bb5bd
69c44ce09aeadf9987bd1b9b26d3ccb742ae7622c1195e012f57f8092ca89ed6,1,3,1,40.01175441,1587107767,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
9526af571a181caa7ec8ae4a3e81a56b05413165d87825f36cf5a6f2df5bb5bd,1,3,1,40.01175441,1586347521,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
8c9932f9d424baafcd1140094e97aa32d0c63721791e4ceab4d7dd72bb03def8,1,3,1,40.01175441,1585870330,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,14,1,40.04809919,1584556016,Regular,69747db975c227ad263462cc05f2f9392d59541aa125ad6a8ae74f40a213546f
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,30,1,40.04809919,1584221998,Regular,3f67e2cc64af26a16df95d5bb492eac8db86e99e3d483aea37121e53811c8920
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,20,1,40.04809919,1584221998,Regular,01b35bd3b7c86b69395018d87442ee573ad2dea89eb0a9d410bac8bd2fe03c19
01b35bd3b7c86b69395018d87442ee573ad2dea89eb0a9d410bac8bd2fe03c19,1,3,1,40.04809919,1584170002,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
69747db975c227ad263462cc05f2f9392d59541aa125ad6a8ae74f40a213546f,1,3,1,40.04809919,1584116038,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
3f67e2cc64af26a16df95d5bb492eac8db86e99e3d483aea37121e53811c8920,1,3,1,40.04809919,1584067407,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,9,1,40.04809919,1583891614,Regular,2c0588a1efcc16718c74cd19c4aa2c140fdd7d12383ca170e039a26be7700d34
2c0588a1efcc16718c74cd19c4aa2c140fdd7d12383ca170e039a26be7700d34,1,3,1,40.04809919,1583827482,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
