tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,261,1,244.43306189,1597444818,Regular,a54fadef42af07bffab0b7af884057c214b8bdd732a70a0221044061f075e0e1
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,294,1,245.85827441,1597420859,Regular,fe6f7dd645b55550106fd6b5891a1f529e15a08ad58550ee5c5856329b9c11f7
a54fadef42af07bffab0b7af884057c214b8bdd732a70a0221044061f075e0e1,1,0,1,244.43306189,1597403095,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
3e5bf142b473b050c4f2040bf56c971b1638409e5f3e88e6a0cc9ddb9cb33ff0,-1,6,1,245.81431609,1571861502,Regular,31548240774f2b1bf1dee327bfae631d4eed092a5c7ce239f7088ebf42aea33b
31548240774f2b1bf1dee327bfae631d4eed092a5c7ce239f7088ebf42aea33b,1,2,1,245.81431609,1571810241,Vote,3e5bf142b473b050c4f2040bf56c971b1638409e5f3e88e6a0cc9ddb9cb33ff0
fe6f7dd645b55550106fd6b5891a1f529e15a08ad58550ee5c5856329b9c11f7,1,2,1,245.85827441,1570374624,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
1f3a162e1620705cd21d4ad2b3641f3e2aaa7e8231a9cda3ab97422fbfad03d3,-1,1,1,245.90363192,1568192829,Regular,6aaa3c10ae24a383d1d1aa85429eabdae3d31438b40cfcca57fc473259572918
6aaa3c10ae24a383d1d1aa85429eabdae3d31438b40cfcca57fc473259572918,1,2,1,245.90363192,1568158147,Vote,1f3a162e1620705cd21d4ad2b3641f3e2aaa7e8231a9cda3ab97422fbfad03d3
0ac8a1c6615d70aea56cee39e1caaf2dbbc30c665c844ea3733864532b1c7eca,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
1207d81d855de1ef815f64d305ea637aff5be4d8c8731976017a7e46b0f89e94,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
2f4bc3d4ed0bdc329db7f4ba0bfe626dc918285530dc9e7f26ad1ac9cbdf4a3a,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
37c2dd33a80ff8ae4702ad4613e48f65706f5612235ee6a2900ea2daad9592a5,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
42c89105e13d62a3497404f892eab9189aed121b5866cb22e2f75a6ca16b811d,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
58a579bc52b1b9626d59b52af99f0a99fca5628c364b38d584428d2808c9f12d,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
69c5ae5b8fb1c7ed52046e2298cf74a6a209195ff634779bbe1a941e19bd07ea,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
6c890c2f92dfd263782247126a017eba0d9d3d0bc3831539aa7f192079ee6dfc,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
772b49178c8e1bdfd38a66fe4f629cd4009cd5aee535a6d7481724b6f505b6ec,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
84376243b32611f4aada34b2d67f5d8588fd6d8f604a2efcb6dcd07bc9d3f3f1,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
a55cfe4205403a265b73a6457eda9892822db05bcf56db9b33a09b427ae59599,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
af779c9612c35d00f21cc83a748d096707f84e41d25ae8b6e72d483b49dfe51b,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
cd9ed0e860cd8848ae18eaf70a7cc1cc0b8f27fa8c305fbe84688a01b918981a,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
d7469feeba71081c08693a7dfc7806ea0679851c6748d6190bcee664774ebfa3,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
d81ecd723b4be9e81f1bb07038ace30b8e77ad5d2e2c47f04fd3ea49f658504d,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
da6fb20bfd7be5bfbca8426dd32dfdb112a712b9afb6a020ae228ab9ab7368a3,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
dd28f959aec5b64efc8daa8284f8fd5b962f1d70c78e4dc6aff8dc6aa739b4c5,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
e3dd95e4ee0bd66f174049a0d6b8c6ec711a6a6db3ef505ee300286a50a61e7f,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
e7c2b608e5f66a947044597278e7c70a964dc196aa6167edfa5c6c797b6b5ca0,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
f9012d1c2b50b021efc279d6e7432ac987c7178b783ef814db16b90fdb32db84,-1,0,1,244.43386352,1567698599,Ticket,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31,1,3,1,244.43386352,1567698439,Regular,f9012d1c2b50b021efc279d6e7432ac987c7178b783ef814db16b90fdb32db84
63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31,1,18,1,244.43386352,1567698439,Regular,cd9ed0e860cd8848ae18eaf70a7cc1cc0b8f27fa8c305fbe84688a01b918981a
63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31,1,4,1,244.43386352,1567698439,Regular,69c5ae5b8fb1c7ed52046e2298cf74a6a209195ff634779bbe1a941e19bd07ea
63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31,1,14,1,244.43386352,1567698439,Regular,1207d81d855de1ef815f64d305ea637aff5be4d8c8731976017a7e46b0f89e94
63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31,1,15,1,244.43386352,1567698439,Regular,2f4bc3d4ed0bdc329db7f4ba0bfe626dc918285530dc9e7f26ad1ac9cbdf4a3a
63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31,1,19,1,244.43386352,1567698439,Regular,af779c9612c35d00f21cc83a748d096707f84e41d25ae8b6e72d483b49dfe51b
