tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10340a8b51f9206225ce0166211320a47598d3ae0d3d84721012a1cc0bc84030,-1,1,1,21.33528764,1666773667,Ticket,f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd
10340a8b51f9206225ce0166211320a47598d3ae0d3d84721012a1cc0bc84030,-1,0,1,0.02965911,1666773667,Ticket,f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd
4f589d4fbc018ff96b4faed5daea8d819e99674b6701da68a15e370f766276f9,-1,1,1,21.33528764,1666773667,Ticket,f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd
4f589d4fbc018ff96b4faed5daea8d819e99674b6701da68a15e370f766276f9,-1,0,1,0.02965911,1666773667,Ticket,f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd
813edf96e2bf5c85a27c569e31b8a1b4288db755a3a8609cb98f84b5744deabc,-1,1,1,21.33528764,1666773667,Ticket,f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd
813edf96e2bf5c85a27c569e31b8a1b4288db755a3a8609cb98f84b5744deabc,-1,0,1,0.02965911,1666773667,Ticket,f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd
c2c0b76ae1af0026b3053f5fca0fa335e357ea19c7485ff26ac084c7b278c773,-1,0,1,0.02965911,1666773667,Ticket,f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd
c2c0b76ae1af0026b3053f5fca0fa335e357ea19c7485ff26ac084c7b278c773,-1,1,1,21.33528764,1666773667,Ticket,f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd
fd7663a20bd834e22327c32ba3e9dbd693e763de0481fa842aa0fda6699350ce,-1,0,1,0.02965911,1666773667,Ticket,f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd
fd7663a20bd834e22327c32ba3e9dbd693e763de0481fa842aa0fda6699350ce,-1,1,1,21.33528764,1666773667,Ticket,f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd
f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd,1,9,1,21.33528764,1666773449,Regular,c2c0b76ae1af0026b3053f5fca0fa335e357ea19c7485ff26ac084c7b278c773
f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd,1,2,1,0.02965911,1666773449,Regular,4f589d4fbc018ff96b4faed5daea8d819e99674b6701da68a15e370f766276f9
f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd,1,3,1,21.33528764,1666773449,Regular,4f589d4fbc018ff96b4faed5daea8d819e99674b6701da68a15e370f766276f9
f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd,1,6,1,0.02965911,1666773449,Regular,10340a8b51f9206225ce0166211320a47598d3ae0d3d84721012a1cc0bc84030
f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd,1,7,1,21.33528764,1666773449,Regular,10340a8b51f9206225ce0166211320a47598d3ae0d3d84721012a1cc0bc84030
f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd,1,4,1,0.02965911,1666773449,Regular,813edf96e2bf5c85a27c569e31b8a1b4288db755a3a8609cb98f84b5744deabc
f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd,1,5,1,21.33528764,1666773449,Regular,813edf96e2bf5c85a27c569e31b8a1b4288db755a3a8609cb98f84b5744deabc
f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd,1,0,1,0.02965911,1666773449,Regular,fd7663a20bd834e22327c32ba3e9dbd693e763de0481fa842aa0fda6699350ce
f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd,1,1,1,21.33528764,1666773449,Regular,fd7663a20bd834e22327c32ba3e9dbd693e763de0481fa842aa0fda6699350ce
f0c4dc39bc242d477fedc29e3ea1cec5ea93985c013c7bfd7d8ea45811d51ddd,1,8,1,0.02965911,1666773449,Regular,c2c0b76ae1af0026b3053f5fca0fa335e357ea19c7485ff26ac084c7b278c773
