tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e72c6642410f1f99026385f79ca2663ef6f291266c9f2b1e6bd20143936476e,-1,1,1,265.51971257,1571532815,Vote,13cd942d2d5926619a7d2e732d4de385d40521d3f3a2365b154bd3be60cde73e
2868e6989fb17e0100959e1aabed4c6a77b5d920bec791ab2da7d1d576700eca,-1,1,1,265.51971257,1571452476,Vote,eeff398490a9fa6118457a4e6ee5b4c741a6ea9ce2ccbea85082407568a7e2eb
f6bf023642e5b92a3d200b66904b9939b7cc53031fb937b8d9f0f4accb4ca7d8,-1,1,1,265.51971257,1570668501,Vote,74222fe87d53a3f7e9288b4281356835001f3cd1951c46211b4ba363ccae5009
050ebb499351dd83c95d118b0276a1e4fe0c2ea9bf0dea2a61b1700edb0747f0,-1,1,1,265.51971257,1570409642,Vote,22562d0940a415d8b8a589e1be56a8d7bdad1760c04cbd989706c863ca674c98
6415966b70cb664760e81502d198f45fc67500f7ff6b89adaa70aaa1f40154ea,-1,1,1,265.51971257,1570281963,Vote,4284fc3860bfacd5cb6386731f823179bce1a5023a02a1c7fe7ff19a5361fc80
5e7192e5e14e2b565788f3cb02d724bfff6794b9b1fcdce101d4876c62e8657b,-1,26,1,266.94470509,1570240766,Regular,c4e9d7f914e63c89d94053d229453b20adf9adf6759d0b8e9b3db3e19fcaa934
c4e9d7f914e63c89d94053d229453b20adf9adf6759d0b8e9b3db3e19fcaa934,1,2,1,266.94470509,1570119132,Vote,5e7192e5e14e2b565788f3cb02d724bfff6794b9b1fcdce101d4876c62e8657b
e43a0774c098354c7986d257badee2def69d7420114a278d6f73267944c1b894,-1,1,1,265.51971257,1569909958,Vote,e2acde0f8e9eab511845a1149b6644a633c0229c7e7a6312f0d3a431c2ad5ebd
bc521fd47528e4eddf6b259989ab641e9eec0629b1488848147d786abd833c43,-1,1,1,265.51971257,1569217189,Vote,b881b640aa89dd150fb5110622feef564fa2ab69e789da8bccd33ab110dadb4d
5f1dedc0b7288e20f18af0d2fa8797a3a0ec9271037a40a5c96cd44093d623d3,-1,1,1,265.51971257,1569167401,Vote,0898715c9bcef16d5c0a67d4bceee82bfbbac68b07725093b644ee922ac90cd6
81d4558487ed9a8f4fed9f649719ef5dc79c47f0ebf764f3a4002c2e637c2549,-1,1,1,265.51971257,1569089672,Vote,e442bd80924c02adaf6e780b687df7844a262dc94fe7497bd4bab428ae85cdd4
b30a5d52f879753213ed7643c4be279bf7450793c4ef1b849d5bc9c0b0f641cf,-1,15,1,266.94470509,1569021021,Regular,63640110b6741f4297952ec831350bba71b208c5e2c2cd75d4fb035a67210a3b
920e9dd01c530be831934b97b87dd7dcead6225c642ac9caa20a72d652ded6fe,-1,15,1,266.94470509,1569016283,Regular,2e49b6aec9a33ff6b40e366baf66081813e23ce22e4cef88d35a3b3c23fef813
2e49b6aec9a33ff6b40e366baf66081813e23ce22e4cef88d35a3b3c23fef813,1,2,1,266.94470509,1568936010,Vote,920e9dd01c530be831934b97b87dd7dcead6225c642ac9caa20a72d652ded6fe
63640110b6741f4297952ec831350bba71b208c5e2c2cd75d4fb035a67210a3b,1,2,1,266.94470509,1568925969,Vote,b30a5d52f879753213ed7643c4be279bf7450793c4ef1b849d5bc9c0b0f641cf
8a36c5b3e9d62e0bbb396fc6c4a00d2752ecc6cd6b95c9b9cfb861fc0c6483bd,-1,1,1,265.51971257,1568543339,Vote,99071a8df22a3817de21832a0f241b2fea4e92efd915a8cd4aaf1918f21737aa
941368f1dd1eeea9dc75a273841c4aa3c20815fe6640af4c52010f18ebb27b22,-1,2,1,266.9900626,1568440286,Regular,4017b7bec2b07abe32f519dbd53f79ea567c745b0ab45d0fb5fc283b033d9487
4017b7bec2b07abe32f519dbd53f79ea567c745b0ab45d0fb5fc283b033d9487,1,2,1,266.9900626,1568407480,Vote,941368f1dd1eeea9dc75a273841c4aa3c20815fe6640af4c52010f18ebb27b22
7e54ccd955bb0847f97917d96021829a677b6d16103e5eb95008e26c1814ce6c,-1,1,1,265.51971257,1568316418,Vote,a66004db9b3c5a9587e084bfa732a26de7b57b3504ae3acba7fdffa7f1b14992
c1a43b1881245d50c00ea630f0389b1e22e3fcae366c0d562f5cc6bfb1f6f6ff,-1,1,1,265.51971257,1568298729,Vote,b2db9b93d89592bdb49432464f7b50e238861523e2ce65c5251406a06ad93723
0c639ffab1adb93d9a478e03732930db8de98a8e2d8496ea047a53bb4a25da15,-1,1,1,265.51971257,1568282743,Vote,c572544a21c90e1cadeb7a5bad0d2322e9dafa0ab7e3bfc7e7dbe59a428143d3
8f99466b55e70bb34770fe1fbe155ea1ce94ff69d0a94eade6259d6f90b04058,-1,1,1,266.9900626,1568237600,Regular,581d5ef70cfd0d560fee2ae159d7df1876ee6c367736c613f33c41f5e66841b7
9fb5ea59b3fdfaf44f3aac916565e32932e9fa70854f09b36ac9326b1a6ac21f,-1,0,1,266.9900626,1568189984,Regular,e5637b7063b9dc49d99b7cc320b655966868debc30e8eebb2e12a8164c7187ec
7ff8ed4a0e3d66d1f458b882b999eb1d41d28a0bd3aa4f69ed67071a5920a7a2,-1,1,1,265.51971257,1568183688,Vote,a7bea8f3d7df567da6c2837c24b82a1d383a48a9f98688d620b921bd84256438
c3bf978d071a6bfb1ddae606e1433db4145141ff0004a947ad4cf23134b68f6b,-1,1,1,265.51971257,1568182750,Vote,cc3b1aaf39ce6e5fba81aa14c0bd4e575e268a9bf791183e1c5cbbadccde2143
581d5ef70cfd0d560fee2ae159d7df1876ee6c367736c613f33c41f5e66841b7,1,2,1,266.9900626,1568181887,Vote,8f99466b55e70bb34770fe1fbe155ea1ce94ff69d0a94eade6259d6f90b04058
e5637b7063b9dc49d99b7cc320b655966868debc30e8eebb2e12a8164c7187ec,1,2,1,266.9900626,1568154948,Vote,9fb5ea59b3fdfaf44f3aac916565e32932e9fa70854f09b36ac9326b1a6ac21f
67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15,-1,2,1,266.9900626,1568065819,Regular,d866f2ff8df310c737c1a7f4670bf290257a5832797a7e9bc0dde246e1e88ef0
804fb619d13d51b7b5d34717e39d81c23ea68f537776ed410b57d6bff05bf93d,-1,1,1,265.51971257,1568030889,Vote,456081094d7ed4fcba2e1a5f0a6848927a70b3dbd54ec1e88b78816fddb388a9
7d9adb66d6da45d7704f920057b4fe210e52d2c984ddaceb4b2bd1c8fcd5d839,-1,1,1,265.51971257,1568022511,Vote,26b599fff4c070646dd5ee699f69c2737863a8fe574d5e8af2a7d3d68d79dd78
930166bc9a9ef7f3cdd0cf66c107e4d51c897697a953dee64ef8980b0f52a778,-1,1,1,265.51971257,1567979009,Vote,47242945622c1ecc811205cbfd34b78ebdc5b0398c4dd94835637772a2d78bff
f3ed26dcb639c3672c2719c65bf7a370868633f380d6fb3893b5697f5aa59b85,-1,1,1,265.51971257,1567972050,Vote,5193a58201dfe73049e39b0daadc276542b82561c1a08828d672353c9cc33183
6dec27d57a9321ddefde4b8a591a4334c8283eaa2ef4495c9df0326809bd928f,-1,1,1,265.51971257,1567858021,Vote,517aa7473ced2d31233c9ed85878dc79983265516e43508c411c7e6eca524e68
d866f2ff8df310c737c1a7f4670bf290257a5832797a7e9bc0dde246e1e88ef0,1,2,1,266.9900626,1567840007,Vote,67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15
0898715c9bcef16d5c0a67d4bceee82bfbbac68b07725093b644ee922ac90cd6,1,0,1,265.51971257,1567774255,Ticket,5f1dedc0b7288e20f18af0d2fa8797a3a0ec9271037a40a5c96cd44093d623d3
13cd942d2d5926619a7d2e732d4de385d40521d3f3a2365b154bd3be60cde73e,1,0,1,265.51971257,1567774255,Ticket,2e72c6642410f1f99026385f79ca2663ef6f291266c9f2b1e6bd20143936476e
22562d0940a415d8b8a589e1be56a8d7bdad1760c04cbd989706c863ca674c98,1,0,1,265.51971257,1567774255,Ticket,050ebb499351dd83c95d118b0276a1e4fe0c2ea9bf0dea2a61b1700edb0747f0
4284fc3860bfacd5cb6386731f823179bce1a5023a02a1c7fe7ff19a5361fc80,1,0,1,265.51971257,1567774255,Ticket,6415966b70cb664760e81502d198f45fc67500f7ff6b89adaa70aaa1f40154ea
47242945622c1ecc811205cbfd34b78ebdc5b0398c4dd94835637772a2d78bff,1,0,1,265.51971257,1567774255,Ticket,930166bc9a9ef7f3cdd0cf66c107e4d51c897697a953dee64ef8980b0f52a778
517aa7473ced2d31233c9ed85878dc79983265516e43508c411c7e6eca524e68,1,0,1,265.51971257,1567774255,Ticket,6dec27d57a9321ddefde4b8a591a4334c8283eaa2ef4495c9df0326809bd928f
