tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57abcf83574261b3d32df3da5325caa5d9f5566801d4fef0035dc5bfba3641e2,-1,1,1,26.13199776,1577629625,Regular,1b3b667a3098a91695d8536d2f32fc6c904692790dcd22628f007e01910b625e
1b3b667a3098a91695d8536d2f32fc6c904692790dcd22628f007e01910b625e,1,3,1,26.13199776,1577585598,Vote,57abcf83574261b3d32df3da5325caa5d9f5566801d4fef0035dc5bfba3641e2
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,85,1,26.13199776,1576582455,Regular,e7f123c68d70d6140b7095c81444370ed33bb0d32dcde9e3734a28c4fc3ae2ec
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,257,1,26.13199776,1576582455,Regular,aed99a5dd431ad4dbd39cc2f25e070ec713ceaa9198746aac3d4d41f21e3acf4
cbc9ceb903b30136d2b76736c757bf2b9ec533ffeee490f143105dbb7fd5262d,-1,14,1,26.13199776,1576563661,Regular,723e647a7d6e6f63f0437e5bfcd7b1b6ce7771c3a31fed94f3444b6e6f536aa8
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,21,1,26.13199776,1576544275,Regular,acbd0d57a930d39d3dc270456317a63b4ac72275e34d0ed2f52bcc8ad87a8d09
acbd0d57a930d39d3dc270456317a63b4ac72275e34d0ed2f52bcc8ad87a8d09,1,3,1,26.13199776,1576473945,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
723e647a7d6e6f63f0437e5bfcd7b1b6ce7771c3a31fed94f3444b6e6f536aa8,1,3,1,26.13199776,1576179051,Vote,cbc9ceb903b30136d2b76736c757bf2b9ec533ffeee490f143105dbb7fd5262d
aed99a5dd431ad4dbd39cc2f25e070ec713ceaa9198746aac3d4d41f21e3acf4,1,3,1,26.13199776,1576110630,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
e7f123c68d70d6140b7095c81444370ed33bb0d32dcde9e3734a28c4fc3ae2ec,1,3,1,26.13199776,1575979166,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
