tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21,-1,3,1,81.63701037,1552773963,Regular,b916ba78678d5627d2d5cf7c7ce8844633fc7734c8f6d09f185833ca020f1b0a
409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21,-1,4,1,81.63701037,1552773963,Regular,b916ba78678d5627d2d5cf7c7ce8844633fc7734c8f6d09f185833ca020f1b0a
409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21,-1,5,1,81.63701037,1552773963,Regular,b916ba78678d5627d2d5cf7c7ce8844633fc7734c8f6d09f185833ca020f1b0a
409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21,-1,6,1,81.63701037,1552773963,Regular,b916ba78678d5627d2d5cf7c7ce8844633fc7734c8f6d09f185833ca020f1b0a
409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21,-1,7,1,81.63701037,1552773963,Regular,b916ba78678d5627d2d5cf7c7ce8844633fc7734c8f6d09f185833ca020f1b0a
409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21,-1,8,1,81.63701037,1552773963,Regular,b916ba78678d5627d2d5cf7c7ce8844633fc7734c8f6d09f185833ca020f1b0a
409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21,-1,9,1,81.63701037,1552773963,Regular,b916ba78678d5627d2d5cf7c7ce8844633fc7734c8f6d09f185833ca020f1b0a
409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21,-1,10,1,81.63701037,1552773963,Regular,b916ba78678d5627d2d5cf7c7ce8844633fc7734c8f6d09f185833ca020f1b0a
409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21,-1,11,1,81.63701037,1552773963,Regular,b916ba78678d5627d2d5cf7c7ce8844633fc7734c8f6d09f185833ca020f1b0a
409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21,-1,12,1,81.63701037,1552773963,Regular,b916ba78678d5627d2d5cf7c7ce8844633fc7734c8f6d09f185833ca020f1b0a
