tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0320c06e37bc99817ce541755c083c7bf476e5c87a8825973ad18d14f63c8565,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
0320c06e37bc99817ce541755c083c7bf476e5c87a8825973ad18d14f63c8565,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
03283d18a1375d892e2e4c3b96d4ae5befd53a0bd5477a80911bce61a33e99a6,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
03283d18a1375d892e2e4c3b96d4ae5befd53a0bd5477a80911bce61a33e99a6,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
03297eb7aace2078c4aac9d59fce149d9bbd14bf1a981f5469e5b1deddf9538a,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
03297eb7aace2078c4aac9d59fce149d9bbd14bf1a981f5469e5b1deddf9538a,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
0f2fcf5a5825c8f10385e4e7deebc73091e6cada6a77873676e3157e9e90f825,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
0f2fcf5a5825c8f10385e4e7deebc73091e6cada6a77873676e3157e9e90f825,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
2d99f772b2ce713ba045efba9dbfd1ed9899f9eed9afa1460ee5c25a09a0a948,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
2d99f772b2ce713ba045efba9dbfd1ed9899f9eed9afa1460ee5c25a09a0a948,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
2fd27183008df00ff7121f89976562651a4981a0798bf0687f3361159a7cae79,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
2fd27183008df00ff7121f89976562651a4981a0798bf0687f3361159a7cae79,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
45835e32d642102cdec09fc7261d7de88947a3a8a530fabaaa3de18bfffaa6e5,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
45835e32d642102cdec09fc7261d7de88947a3a8a530fabaaa3de18bfffaa6e5,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
674a988a27b69f874ebd59ab1bfcd8c4dbd60858a5b170487a575bd052162952,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
674a988a27b69f874ebd59ab1bfcd8c4dbd60858a5b170487a575bd052162952,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
71b8a4ab88501943f1e93f551f66509267c91cf41a1483a641fb938341cb7f5d,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
71b8a4ab88501943f1e93f551f66509267c91cf41a1483a641fb938341cb7f5d,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
80e29bbd06ca764282130e09c466f4ebeda0588fa6173f48bc5ed5cbcfd4b5ac,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
80e29bbd06ca764282130e09c466f4ebeda0588fa6173f48bc5ed5cbcfd4b5ac,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
