tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143fc3e42fe9a72ebb74bff9f18b2cfe412d62ba62e5e4418ef72e5e47e75d66,-1,1,1,60.52858873,1542617481,Vote,095907202a9331ae5e94ba95e2acf9a7ec1c9bfa0e45b292877809c5a4c6a91c
4cb689b8b541248ea92800550cc23b3df573aafddfb06c18cc744d57626cc230,-1,1,1,60.52858873,1542555069,Vote,847ef9bb65209c5f1962f4b9522c1195f251a2f22437cb791b5564dd824867ff
1b9dbe991fcbc7150ada5e546c4f93a1f38258ffde6028b80cc0957a1aa181dc,-1,1,1,60.52858873,1542391201,Vote,14a3ca49ec06155fe3d0a2d2c20af35f1ed24ffd99cf07c2f3e1deb30241821b
0aa12786cddc7017d7f58b0363c6a93af87d2ad887fcc7e4ff48eba8da8392dd,-1,7,1,62.54000632,1541813933,Regular,508ed9274f65ffd842e50136a6241e9fff97dd01494493be64cd033d7cdaac44
508ed9274f65ffd842e50136a6241e9fff97dd01494493be64cd033d7cdaac44,1,2,1,62.54000632,1541761483,Vote,0aa12786cddc7017d7f58b0363c6a93af87d2ad887fcc7e4ff48eba8da8392dd
679477f65300ad088ab1e09b8f6cb4384455cbcde8f861e84aae3aa1a593a5de,-1,1,1,60.52858873,1541635319,Vote,fdc9bd0dc5bb73b1c9fb2782bd03cb7f66e99de0563738b7977a09b2dd51b1a9
0bfe8ab05e58c85365192ed8e2e830a239ab0f0ae9a39e4807c6fd95f74c475a,-1,1,1,60.52858873,1541542002,Vote,449edb4d38ff7d1c560fb79d3c9dd8ca47f407e80982e119edc0c7584cae3989
1068fbc7a92ac5c889f3ee75d984f41c9713fcc82df32511da31fd1bc6e77a8e,-1,1,1,60.52858873,1541507617,Vote,82a5ae25ae4a8f6d49d63b3fa8068b1ae5695f93c53b08ae1cfa251a3df2f257
21cd88e159aff68ec1572c450be8df2d8c3d0a1ba87eebaadd1b42e016c61bbf,-1,1,1,60.52858873,1541491971,Vote,c58ed7f521d65412697691eb0c216ae3ddd512c70447d1feb64313502931b587
3d5f40547d902c78c7c2a4659ab791ceb8ce2b7eca6e9e22367c08929094e3f0,-1,1,1,60.52858873,1541270787,Vote,6bc03afe589b0d5b7bda789f265d4ce881e507bc1585fe2653c8368bed875971
6727f4d9be51b54b5c0c4e8c6e0a78db57e22eefc1776abf4cd6323200b489e4,-1,4,1,62.60402974,1541112191,Regular,725d7332f3460add86dac6fc48977301f6338d34dba056d4fa6421eae30020e7
725d7332f3460add86dac6fc48977301f6338d34dba056d4fa6421eae30020e7,1,2,1,62.60402974,1541077375,Vote,6727f4d9be51b54b5c0c4e8c6e0a78db57e22eefc1776abf4cd6323200b489e4
2bc5836948f7e762705271738d086f431646c6429e93effd614626943d338ee8,-1,1,1,60.52858873,1540930706,Vote,b1d9947e0fb6aa6d12698cb9330ded6736f4b4dc63540646a4c1c3bb4da7ef9e
69ddc677c6cb5cfdba70fe9bb4a6a2afbd5b2eb10128c152c66ca2423be753e5,-1,4,1,62.60402974,1540782682,Regular,8b490eecb297ef0afaa32ddf443c18d3d7f27367feb0d56f90bb86b8a020e87f
8b490eecb297ef0afaa32ddf443c18d3d7f27367feb0d56f90bb86b8a020e87f,1,2,1,62.60402974,1540733361,Vote,69ddc677c6cb5cfdba70fe9bb4a6a2afbd5b2eb10128c152c66ca2423be753e5
b72278055100b5ab4f397c23f84e5a78acb8ba237e4e75fec7cd3ef95a3c26fc,-1,1,1,60.52858873,1540703223,Vote,213e2a462b8e2e5bd1558d256dd9f2107b8f790977b3707df696d990f39f1e0e
