tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3194061f2134c2a4fc624ade2eef82b0027dc8399227db1800e78d7a15ebf895,-1,9,1,213.20877199,1574887715,Regular,02a797ebe55e3945aca8279b78355e54c2aeb42c5ef2aef9905a427d802c3183
02a797ebe55e3945aca8279b78355e54c2aeb42c5ef2aef9905a427d802c3183,1,3,1,213.20877199,1556443025,Vote,3194061f2134c2a4fc624ade2eef82b0027dc8399227db1800e78d7a15ebf895
106a9b9f79b378b401a6219a92e4c07c0223043e071a2f7dcd1b187654b5d103,-1,1,1,213.26178979,1554115174,Regular,73750e9e11312938a4dbca218054ef28acbe170895e7249ab38cfafcb6457315
73750e9e11312938a4dbca218054ef28acbe170895e7249ab38cfafcb6457315,1,3,1,213.26178979,1553934913,Vote,106a9b9f79b378b401a6219a92e4c07c0223043e071a2f7dcd1b187654b5d103
ce1fc3d76ecba18d165f41543243138efde89ebf36824ee78a5da773e596fb10,-1,11,1,213.26178979,1553854241,Regular,8c461aaaa926fa76077be26557431127bc2ec9115cbee6d103d2a5e3710a98ed
8c461aaaa926fa76077be26557431127bc2ec9115cbee6d103d2a5e3710a98ed,1,3,1,213.26178979,1553804575,Vote,ce1fc3d76ecba18d165f41543243138efde89ebf36824ee78a5da773e596fb10
37cdacef71f0f029ccc33b972c78361a697019e6c0183dd9dde3d2ab65b2463e,-1,15,1,213.31649516,1553586617,Regular,fac783ce2620fc554b2b35132ed0a62fd0a770f8e09ec44e0c226d00f5ef7e94
fac783ce2620fc554b2b35132ed0a62fd0a770f8e09ec44e0c226d00f5ef7e94,1,3,1,213.31649516,1553497464,Vote,37cdacef71f0f029ccc33b972c78361a697019e6c0183dd9dde3d2ab65b2463e
8e8d0471994058acee7089fb9036d2000f051c54c1c321b1c8e170bc5ff0576b,-1,2,1,213.31649516,1552657958,Regular,a067068977909eb700b353ada595dbea1b667cc8c6ed4040f32106a51f7bed94
a067068977909eb700b353ada595dbea1b667cc8c6ed4040f32106a51f7bed94,1,3,1,213.31649516,1552536428,Vote,8e8d0471994058acee7089fb9036d2000f051c54c1c321b1c8e170bc5ff0576b
