tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b566d0cffb874e7cbe7d435688e5500294d4373b4fe53aeeeeb3e3801aa3e7,-1,0,1,295.80682891,1561978117,Regular,30253e67ff1079b00b2b7d35b9d1ae0f236fddf33ef76fd69818d148e42b364f
30253e67ff1079b00b2b7d35b9d1ae0f236fddf33ef76fd69818d148e42b364f,1,2,1,295.80682891,1561938136,Vote,a6b566d0cffb874e7cbe7d435688e5500294d4373b4fe53aeeeeb3e3801aa3e7
0e0151137da135ca5c5d3bb692d0cc02c1ec4bf43e50c04916d0c47be76f13b7,-1,0,1,295.85665694,1558820889,Regular,924af49abbf4f32ce3dd7f1829155a28edbaad04a2d66296ebc15f2c132c9604
924af49abbf4f32ce3dd7f1829155a28edbaad04a2d66296ebc15f2c132c9604,1,2,1,295.85665694,1558784325,Vote,0e0151137da135ca5c5d3bb692d0cc02c1ec4bf43e50c04916d0c47be76f13b7
a72641e73437fcb378332253442f401a75ef184cd537e97ba7938dfbf77a7c2d,-1,1,1,295.90807099,1558532238,Regular,c1b524f4045b63d02a6eec41c0f089e4ef5739ab111157fea43936cc335fc7af
c1b524f4045b63d02a6eec41c0f089e4ef5739ab111157fea43936cc335fc7af,1,2,1,295.90807099,1558496363,Vote,a72641e73437fcb378332253442f401a75ef184cd537e97ba7938dfbf77a7c2d
6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680,-1,22,1,295.90807099,1558380066,Regular,a156aaeaef2e46c71dd04dea19564cbc2d902f4f8985336277e97117ca152730
a156aaeaef2e46c71dd04dea19564cbc2d902f4f8985336277e97117ca152730,1,2,1,295.90807099,1558194802,Vote,6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680
b0951d83ebcd77ae05ad860671cacaccb4753052c41f56adec869a83e0b86f2a,-1,2,1,295.90807099,1557483954,Regular,94ca0a4b279a28724c0e96f3186ee51f608263f5c2f09bb5b4f21e4b53174b85
94ca0a4b279a28724c0e96f3186ee51f608263f5c2f09bb5b4f21e4b53174b85,1,2,1,295.90807099,1557435248,Vote,b0951d83ebcd77ae05ad860671cacaccb4753052c41f56adec869a83e0b86f2a
df8dc193e209b23d528e9f195756af9ae51027a9123b4b71a3a7ff3d33ed534a,-1,4,1,33.47801444,1556636764,Regular,5d0b32547065ede5674c6315a0d01e6ef65fbe54630364ed5e3ade443f0fcefa
5d0b32547065ede5674c6315a0d01e6ef65fbe54630364ed5e3ade443f0fcefa,1,20,1,33.47801444,1556554683,Regular,df8dc193e209b23d528e9f195756af9ae51027a9123b4b71a3a7ff3d33ed534a
