tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290a03ba8fdd0f37b8fedfd6a659c976d749b4ce8b14732d9cba07537b70eb72,-1,0,1,6.1737316,1708700132,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
50fa3bdb0ff9afdc8c292aab60e1343fb12a4c2b70aac4bee372cf596f6c358a,-1,0,1,6.1737316,1708700132,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
5a242e9b30c1a945389a068823ac1abfcb7fd665a0d5697a6c5a6a8e86d06469,-1,0,1,6.1737316,1708700132,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
8bd4ca73b94bd1a07533f6fa29aa318d836b07fc0c905cfeb9fe0c761ce4bb20,-1,0,1,6.1737316,1708700132,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
a672bf3b838be8e3d5aa3a35164f8a6801c559356a7379090def5414864a3e39,-1,0,1,6.1737316,1708700132,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
ae14f0334d0dbeff6b4869db459e240e83640ac277fc50780feb6daaf532785e,-1,0,1,6.1737316,1708700132,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
d38c85898b745c7752803f5e1c388cc31cb6bd704d94775a9a49d1a196a6a613,-1,0,1,6.1737316,1708700132,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
18e0888f5ae280d862a8272ac4e0e57b7536b4d9821d4be663bb003564188990,-1,0,1,6.1737316,1708700106,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
31d5402c46d5f92cae1bfe4edde9864da5a441e7d5b5458c3c5ba6408de38d9f,-1,0,1,6.1737316,1708700106,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
33da61b5bc22b97320ad6e4df281b1e98d92f354380a08a2dfb51d59e8c291b8,-1,0,1,6.1737316,1708700106,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
526d1d3be6240c4347db66400ab71590f4af053f74ac0ac245431da7fdb26a33,-1,0,1,6.1737316,1708700106,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
9389df44fce1fea713efe83345021d1247bd1ff22c0c8302261bed70b16dac88,-1,0,1,6.1737316,1708700106,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
949460dc1d72293746b7c3d3f29e6e5b344d88508ea7efdc48e0636458bb4dce,-1,0,1,6.1737316,1708700106,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
95aff52bf9d245dc8ad35d5b69b46b99ca8b08dca8059c278da21230df21896e,-1,0,1,6.1737316,1708700106,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
0367499541b0897c42f8d51967f1648346d7894e7318864a994485a3553ef8d6,-1,0,1,6.1737316,1708700081,Ticket,3ab289f72495e68a515ea0afac3bbf8998757a22e6b637ae597dc92e22ee9429
