tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df125a10c45827a4b44092462c6a9632013aadcdb230c0dc2842333a215d02c,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
2df125a10c45827a4b44092462c6a9632013aadcdb230c0dc2842333a215d02c,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
397b2b934bb46a3c992153afd334ba92ab90f82bd65e4482b129f81f841e4a43,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
397b2b934bb46a3c992153afd334ba92ab90f82bd65e4482b129f81f841e4a43,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
4c3983d45b6a0ee3f04d03fc1249d35f2772bdbbc583795ee8e2f3f5a2c36c14,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
4c3983d45b6a0ee3f04d03fc1249d35f2772bdbbc583795ee8e2f3f5a2c36c14,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
560fb7ff228db396c847e9fc5543f595f5363ac164e2cc1091b69ea447693014,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
560fb7ff228db396c847e9fc5543f595f5363ac164e2cc1091b69ea447693014,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
590723e189fbd4cb4ed2671399cbc27051cc0c9a914abb64076ad7927f8db667,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
590723e189fbd4cb4ed2671399cbc27051cc0c9a914abb64076ad7927f8db667,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
5a501bdd47332425e8bcd77e9551314aa4bf276c6a32262a6a04c00049259d87,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
5a501bdd47332425e8bcd77e9551314aa4bf276c6a32262a6a04c00049259d87,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
6580784a6efe81714da863b856b8bf201f60dc73edf142723ae4df3c7434acfa,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
6580784a6efe81714da863b856b8bf201f60dc73edf142723ae4df3c7434acfa,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
861d7f51b02f249e0f8a2d6cc6d83a49c26732e0afc08a8f62321cd2f657bed4,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
861d7f51b02f249e0f8a2d6cc6d83a49c26732e0afc08a8f62321cd2f657bed4,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
95933bca8e1d09ea7303198a8c4f2644f9fa96088e85c43ed3bb39ec2820e260,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
95933bca8e1d09ea7303198a8c4f2644f9fa96088e85c43ed3bb39ec2820e260,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
981bfb576a4a1e9f39d0db477bf0a49ab9cd908ae0d42a90456344914f125d25,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
981bfb576a4a1e9f39d0db477bf0a49ab9cd908ae0d42a90456344914f125d25,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
a0df1e5583105dd9a4984d89a0915a1a7d602b7717b55668786bce1d9b7df21c,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
a0df1e5583105dd9a4984d89a0915a1a7d602b7717b55668786bce1d9b7df21c,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
a6d2d9cae75ec1994ca275d56b0c61c6f2989937e35b2c6e180cb9f574f70c30,-1,0,1,0.12695654,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
a6d2d9cae75ec1994ca275d56b0c61c6f2989937e35b2c6e180cb9f574f70c30,-1,1,1,289.28357374,1553805919,Ticket,56111cb6a5fd4a08b8d2828d804b569e29b2d8270aac90c8e64bb2be9995724a
