tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36bc7261138a813a196d27df330415de538729711de1120fa50de3b8ac7b55aa,-1,0,1,0.066984,1602472405,Ticket,f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea
36bc7261138a813a196d27df330415de538729711de1120fa50de3b8ac7b55aa,-1,1,1,18.26733372,1602472405,Ticket,f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea
8b5549c8fa0739185bcb838fabb2be730f288adcce56d38495218dc43f3b0f88,-1,1,1,18.26733372,1602472405,Ticket,f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea
8b5549c8fa0739185bcb838fabb2be730f288adcce56d38495218dc43f3b0f88,-1,0,1,0.066984,1602472405,Ticket,f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea
90dc63b9b5f0d5e3d5fb0eda893d1d443da9d9e5fb758d0844f244fc5ce53757,-1,1,1,18.26733372,1602472405,Ticket,f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea
90dc63b9b5f0d5e3d5fb0eda893d1d443da9d9e5fb758d0844f244fc5ce53757,-1,0,1,0.066984,1602472405,Ticket,f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea
b0c9906af084bd3fb6a35561cb4def380987fba00c14848169d1bff70e16ab99,-1,0,1,0.066984,1602472405,Ticket,f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea
b0c9906af084bd3fb6a35561cb4def380987fba00c14848169d1bff70e16ab99,-1,1,1,18.26733372,1602472405,Ticket,f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea
ebc7b04ee4738e5440546fb02a79248642f7395b1eeeb452123e2e227ec9655d,-1,0,1,0.066984,1602472405,Ticket,f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea
ebc7b04ee4738e5440546fb02a79248642f7395b1eeeb452123e2e227ec9655d,-1,1,1,18.26733372,1602472405,Ticket,f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea
f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea,1,1,1,18.26733372,1602472263,Regular,8b5549c8fa0739185bcb838fabb2be730f288adcce56d38495218dc43f3b0f88
f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea,1,4,1,0.066984,1602472263,Regular,b0c9906af084bd3fb6a35561cb4def380987fba00c14848169d1bff70e16ab99
f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea,1,5,1,18.26733372,1602472263,Regular,b0c9906af084bd3fb6a35561cb4def380987fba00c14848169d1bff70e16ab99
f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea,1,8,1,0.066984,1602472263,Regular,ebc7b04ee4738e5440546fb02a79248642f7395b1eeeb452123e2e227ec9655d
f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea,1,9,1,18.26733372,1602472263,Regular,ebc7b04ee4738e5440546fb02a79248642f7395b1eeeb452123e2e227ec9655d
f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea,1,6,1,0.066984,1602472263,Regular,36bc7261138a813a196d27df330415de538729711de1120fa50de3b8ac7b55aa
f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea,1,7,1,18.26733372,1602472263,Regular,36bc7261138a813a196d27df330415de538729711de1120fa50de3b8ac7b55aa
f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea,1,2,1,0.066984,1602472263,Regular,90dc63b9b5f0d5e3d5fb0eda893d1d443da9d9e5fb758d0844f244fc5ce53757
f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea,1,3,1,18.26733372,1602472263,Regular,90dc63b9b5f0d5e3d5fb0eda893d1d443da9d9e5fb758d0844f244fc5ce53757
f1c3aae8ea70eea50f1d4ed0a4087b711dbbf48f8fa50f2390055efdcbeac4ea,1,0,1,0.066984,1602472263,Regular,8b5549c8fa0739185bcb838fabb2be730f288adcce56d38495218dc43f3b0f88
