tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,1,1,107.78738925,1621195009,Regular,9c262461d9e4a4d04bc7e9bea16e5d26e5dca5563151ac09cabd7c5f90707b45
8f69460fd0486324e56dfd8abd9ec413c531a86c97faf94c0a2156055fd0f5dc,-1,9,1,107.81086667,1621192440,Regular,89a7e07379c74d20967fe67d60a9fc3090c01ad3c1e953e8fcd41e5fbedc9cdb
9c262461d9e4a4d04bc7e9bea16e5d26e5dca5563151ac09cabd7c5f90707b45,1,3,1,107.78738925,1621162890,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
6adead078aa65d5af89c4fb0547f75bf352a8abd2f32fa9232b71dafbcf4e7b0,-1,3,1,107.81086667,1621116276,Regular,677b59f754cb1fcb2be360b183bf1a15d461d07b306055e637d462a34543e741
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,105,1,107.81086667,1621108506,Regular,448d008e737849359888396e08df618be6148ebed57bfeaeab91fdafe9e8512d
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,140,1,107.81086667,1621098958,Regular,f83a6528686ae8bfc67d37a9c7779170889fde532d1cf2af501bfc2602916204
677b59f754cb1fcb2be360b183bf1a15d461d07b306055e637d462a34543e741,1,3,1,107.81086667,1619219125,Vote,6adead078aa65d5af89c4fb0547f75bf352a8abd2f32fa9232b71dafbcf4e7b0
89a7e07379c74d20967fe67d60a9fc3090c01ad3c1e953e8fcd41e5fbedc9cdb,1,3,1,107.81086667,1618959234,Vote,8f69460fd0486324e56dfd8abd9ec413c531a86c97faf94c0a2156055fd0f5dc
448d008e737849359888396e08df618be6148ebed57bfeaeab91fdafe9e8512d,1,3,1,107.81086667,1618696617,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
f83a6528686ae8bfc67d37a9c7779170889fde532d1cf2af501bfc2602916204,1,3,1,107.81086667,1618652819,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
