tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138,-1,33,1,72.57469433,1621641148,Regular,33fa778d5f08ca01cd726004bfa1fb3d3bee6bfd139f2f1110b5fdcc41db71b3
33fa778d5f08ca01cd726004bfa1fb3d3bee6bfd139f2f1110b5fdcc41db71b3,1,3,1,72.57469433,1621603246,Vote,b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138
9ae96094aa899a8af42cf2b2a9abf15546ba2cc70372a139072af484e2a4fad5,-1,2,1,72.59816578,1621192820,Regular,ce06bdf0c75cfd3eb448862b2161e33a58e5bc379de280e5f9c2c441ed1659dc
afec7f4deec5f35806976bd310e97aec772769f6d3e3f7256b089c8d7cebf795,-1,2,1,72.59816578,1621153201,Regular,68d3fbb260bb08445cee861bc69fb841ac5bc2d799a440b6ca61c773b86bb4af
5f777086a22c155a3b1fcba6516eeb273a4e7d8e3fc57df690ab3e7723869ce4,-1,5,1,72.59816578,1621132209,Regular,c88ec228b85564c15b5b7ff21aa810529d91d42dff60946f1c26369758764778
b5f7e2ddac040e8466343239d3abf1be0ce02fd666aa65b49d23a11d93149ac7,-1,9,1,72.59816578,1621128498,Regular,bf555591e819e9835fd56147870273e432fbc0b1e37a2eef6c2c12b7cf9afd6c
166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f,-1,8,1,72.59816578,1621114549,Regular,334b57e7742262a39ae0517eacfecfa3ac4a2647570237a1a1e3da4f9e36483e
68d3fbb260bb08445cee861bc69fb841ac5bc2d799a440b6ca61c773b86bb4af,1,3,1,72.59816578,1619053919,Vote,afec7f4deec5f35806976bd310e97aec772769f6d3e3f7256b089c8d7cebf795
c88ec228b85564c15b5b7ff21aa810529d91d42dff60946f1c26369758764778,1,3,1,72.59816578,1619037430,Vote,5f777086a22c155a3b1fcba6516eeb273a4e7d8e3fc57df690ab3e7723869ce4
ce06bdf0c75cfd3eb448862b2161e33a58e5bc379de280e5f9c2c441ed1659dc,1,3,1,72.59816578,1618872267,Vote,9ae96094aa899a8af42cf2b2a9abf15546ba2cc70372a139072af484e2a4fad5
bf555591e819e9835fd56147870273e432fbc0b1e37a2eef6c2c12b7cf9afd6c,1,3,1,72.59816578,1618683045,Vote,b5f7e2ddac040e8466343239d3abf1be0ce02fd666aa65b49d23a11d93149ac7
334b57e7742262a39ae0517eacfecfa3ac4a2647570237a1a1e3da4f9e36483e,1,3,1,72.59816578,1618328119,Vote,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
