tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,3,1,85.70900399,1557681501,Regular,e95c6f63fe389a4aa5b01e5d1aa23d36ffd7eb74f7c6d92a20c237f7aeaba9e2
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,47,1,85.65600609,1557604467,Regular,ea665272fa6d13ebf4e9c8af2089733c51789aee412459a1e6b4742eb4cabe20
ea665272fa6d13ebf4e9c8af2089733c51789aee412459a1e6b4742eb4cabe20,1,3,1,85.65600609,1557530559,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,134,1,85.70900399,1556895620,Regular,c37227a11bf3336ffb23caae263d5c3b7e90f9adb81e4cbafe8f0f45cdcc8898
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,38,1,85.70900399,1556890632,Regular,c0cc2aaa54905e6ec45d3bcb8507bc59ef0d27403b194aec3f8f77a01591ec4a
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,94,1,85.70900399,1556890127,Regular,bc848d49ea22b9946ba4343f9d6c078ea584250b18b5ef30cf488f9c2da3d334
bc848d49ea22b9946ba4343f9d6c078ea584250b18b5ef30cf488f9c2da3d334,1,3,1,85.70900399,1555818525,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
c0cc2aaa54905e6ec45d3bcb8507bc59ef0d27403b194aec3f8f77a01591ec4a,1,3,1,85.70900399,1555788563,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
e95c6f63fe389a4aa5b01e5d1aa23d36ffd7eb74f7c6d92a20c237f7aeaba9e2,1,3,1,85.70900399,1555525657,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
c37227a11bf3336ffb23caae263d5c3b7e90f9adb81e4cbafe8f0f45cdcc8898,1,3,1,85.70900399,1555516506,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
