tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124ced53fe1785e417ffef9179deddda3b3d62e95d6d9b1a0e92a99691ec5bee,-1,1,1,16.22953321,1679410378,Ticket,2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44
124ced53fe1785e417ffef9179deddda3b3d62e95d6d9b1a0e92a99691ec5bee,-1,0,1,0.02608645,1679410378,Ticket,2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44
2b5a7f9c712ccbc0ecb1214094f9528a618b8e91c9570fb7fca68370fe9ebc87,-1,1,1,16.22953321,1679410378,Ticket,2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44
2b5a7f9c712ccbc0ecb1214094f9528a618b8e91c9570fb7fca68370fe9ebc87,-1,0,1,0.02608645,1679410378,Ticket,2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44
2c140752cb49ee4c047f65adb8261f9da24c04c2a964d582177f6b07e84b79e3,-1,0,1,0.02608645,1679410378,Ticket,2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44
2c140752cb49ee4c047f65adb8261f9da24c04c2a964d582177f6b07e84b79e3,-1,1,1,16.22953321,1679410378,Ticket,2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44
5c6764aaa3db4269c3e785cd5df933fc37d7a457b3b7ca08be82a735d6a7e8a1,-1,0,1,0.02608645,1679410378,Ticket,2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44
5c6764aaa3db4269c3e785cd5df933fc37d7a457b3b7ca08be82a735d6a7e8a1,-1,1,1,16.22953321,1679410378,Ticket,2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44
8e117bd90822cdb2dee8497a361a3485e8453a1758fc712631fce3d73cf20d56,-1,0,1,0.02608645,1679410378,Ticket,2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44
8e117bd90822cdb2dee8497a361a3485e8453a1758fc712631fce3d73cf20d56,-1,1,1,16.22953321,1679410378,Ticket,2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44
2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44,1,3,1,16.22953321,1679410339,Regular,2b5a7f9c712ccbc0ecb1214094f9528a618b8e91c9570fb7fca68370fe9ebc87
2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44,1,8,1,0.02608645,1679410339,Regular,5c6764aaa3db4269c3e785cd5df933fc37d7a457b3b7ca08be82a735d6a7e8a1
2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44,1,9,1,16.22953321,1679410339,Regular,5c6764aaa3db4269c3e785cd5df933fc37d7a457b3b7ca08be82a735d6a7e8a1
2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44,1,0,1,0.02608645,1679410339,Regular,8e117bd90822cdb2dee8497a361a3485e8453a1758fc712631fce3d73cf20d56
2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44,1,1,1,16.22953321,1679410339,Regular,8e117bd90822cdb2dee8497a361a3485e8453a1758fc712631fce3d73cf20d56
2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44,1,4,1,0.02608645,1679410339,Regular,2c140752cb49ee4c047f65adb8261f9da24c04c2a964d582177f6b07e84b79e3
2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44,1,5,1,16.22953321,1679410339,Regular,2c140752cb49ee4c047f65adb8261f9da24c04c2a964d582177f6b07e84b79e3
2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44,1,6,1,0.02608645,1679410339,Regular,124ced53fe1785e417ffef9179deddda3b3d62e95d6d9b1a0e92a99691ec5bee
2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44,1,7,1,16.22953321,1679410339,Regular,124ced53fe1785e417ffef9179deddda3b3d62e95d6d9b1a0e92a99691ec5bee
2edd3073e3475d740efa558ebe7cfaa015f33fe5b86599050002bec52090ff44,1,2,1,0.02608645,1679410339,Regular,2b5a7f9c712ccbc0ecb1214094f9528a618b8e91c9570fb7fca68370fe9ebc87
