tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
850c3df1a42a2c8614e436f540ff92419d55f28514e58a4eccc88726dbee1af0,-1,1,1,105.88683794,1553556645,Vote,7839bb0393261b5a35907584f11eff298c6f0e17aed3359708b71d91a73ebfef
1ebfc3e2ca245a83def2625217d89a9b44d2a89ff396d198ad88867662045add,-1,1,1,105.88683794,1551983168,Vote,666c35e895d38b11f7cfaa7c63341383150f76a8e7b55730b8218c9e05dc961d
d6e534bb0a508baf0fe6c8f0d8f07a5c2b0cd7edaa3b9e8246313b468fd4cd65,-1,1,1,105.88683794,1551475844,Vote,2870916784b53564e57f72882f5b645b288236a8ac5f209fb8ec4f9415b17493
e1479541dbdbab87273f85eeb28d3f1577be1e1734fa72f2c79ebad72d7ed8a1,-1,1,1,105.88683794,1551338870,Vote,3e413a8b605aaf01d717415b55e7b7224d4e33422a58551caa99dfaddf39555e
8885848bca8fa8a1f67f611e8e97a0519a01b0a010d9b124ad499553fc3abe45,-1,1,1,105.88683794,1550685931,Vote,30ae3b74213e9155d2a6e3ae5813bf0c5ab9266a90e38aca41e574858a6bb197
2d45fbb990b17b0d417ae20de244bf95b57d505d46135798693eeb598bb64ddd,-1,1,1,105.88683794,1550645067,Vote,9d4a3a42f92d77b51f9bb91b99c6121ebb0fc65873d425d6fb3b3058c8d54194
2870916784b53564e57f72882f5b645b288236a8ac5f209fb8ec4f9415b17493,1,0,1,105.88683794,1550433736,Ticket,d6e534bb0a508baf0fe6c8f0d8f07a5c2b0cd7edaa3b9e8246313b468fd4cd65
30ae3b74213e9155d2a6e3ae5813bf0c5ab9266a90e38aca41e574858a6bb197,1,0,1,105.88683794,1550433736,Ticket,8885848bca8fa8a1f67f611e8e97a0519a01b0a010d9b124ad499553fc3abe45
3e413a8b605aaf01d717415b55e7b7224d4e33422a58551caa99dfaddf39555e,1,0,1,105.88683794,1550433736,Ticket,e1479541dbdbab87273f85eeb28d3f1577be1e1734fa72f2c79ebad72d7ed8a1
666c35e895d38b11f7cfaa7c63341383150f76a8e7b55730b8218c9e05dc961d,1,0,1,105.88683794,1550433736,Ticket,1ebfc3e2ca245a83def2625217d89a9b44d2a89ff396d198ad88867662045add
7839bb0393261b5a35907584f11eff298c6f0e17aed3359708b71d91a73ebfef,1,0,1,105.88683794,1550433736,Ticket,850c3df1a42a2c8614e436f540ff92419d55f28514e58a4eccc88726dbee1af0
9d4a3a42f92d77b51f9bb91b99c6121ebb0fc65873d425d6fb3b3058c8d54194,1,0,1,105.88683794,1550433736,Ticket,2d45fbb990b17b0d417ae20de244bf95b57d505d46135798693eeb598bb64ddd
