tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c7231c6916cd1aa46b21173d267c3da640b1b1e0ccc4eb31bfa2a9cfe9fbbd,-1,2,1,73.78995492,1578632061,Regular,8d68ac626614e5abc6c1a10f2b1605b9dd2f2921112db9875fa6edff6216b92e
8d68ac626614e5abc6c1a10f2b1605b9dd2f2921112db9875fa6edff6216b92e,1,3,1,73.78995492,1577720151,Vote,f6c7231c6916cd1aa46b21173d267c3da640b1b1e0ccc4eb31bfa2a9cfe9fbbd
dbf917ae9ec0c935062289f18975beeb3c5d11e33e5db6dca13b88843400e052,-1,7,1,73.78995492,1577633368,Regular,b04005388585e245ad9c81b6c78df2b8a6d78f8e413ccaf70733e2b89d3f4aeb
b04005388585e245ad9c81b6c78df2b8a6d78f8e413ccaf70733e2b89d3f4aeb,1,3,1,73.78995492,1577566872,Vote,dbf917ae9ec0c935062289f18975beeb3c5d11e33e5db6dca13b88843400e052
05d4895f374de3a239068ace589e32e90e2d864466eaa591440e80fc7d5d64ad,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
05d4895f374de3a239068ace589e32e90e2d864466eaa591440e80fc7d5d64ad,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
0bc4729cb74d72f51aeaaee030959dd9a485fa9fa9aad5651d372bcccbdfc9db,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
0bc4729cb74d72f51aeaaee030959dd9a485fa9fa9aad5651d372bcccbdfc9db,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
19d01054eccb1ab18b80d59904bfe4d60af819000da313a080e8f2f083a7b57b,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
19d01054eccb1ab18b80d59904bfe4d60af819000da313a080e8f2f083a7b57b,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
2ae270d1f0d4696856c73146d962f3b07ede01b46254ac439e497ab9e090d0a0,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
2ae270d1f0d4696856c73146d962f3b07ede01b46254ac439e497ab9e090d0a0,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
3b7212e87d424df74142890064e461f19ffa2782c68320c63746b0ee950f03a9,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
3b7212e87d424df74142890064e461f19ffa2782c68320c63746b0ee950f03a9,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
533b5597baa543d5ff851bb3927f3bf4df4c1a39d05aec186d2d65df733eb5c0,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
533b5597baa543d5ff851bb3927f3bf4df4c1a39d05aec186d2d65df733eb5c0,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
68b438f0756cfd0246d6f5d68584a1a66fb304347c656b44695789db8c65c965,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
68b438f0756cfd0246d6f5d68584a1a66fb304347c656b44695789db8c65c965,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
76290f4c60e53d378594d5683689379c14a7e021c5a5e82d986a0e98da1b0e8c,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
76290f4c60e53d378594d5683689379c14a7e021c5a5e82d986a0e98da1b0e8c,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
77f4b18b281fb4f3cc7f68edc760f0405799d76ed0c2f31287f5c2c69b5472c8,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
77f4b18b281fb4f3cc7f68edc760f0405799d76ed0c2f31287f5c2c69b5472c8,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
80ecf1146ae5cbd4063d13af9bc59b0f5120909638b41e168bda2f11208fc813,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
80ecf1146ae5cbd4063d13af9bc59b0f5120909638b41e168bda2f11208fc813,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
87fd7a67c5c3fafa152b79040c0b316e5fc42dce2a70f1268024b5984b2ed6f8,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
87fd7a67c5c3fafa152b79040c0b316e5fc42dce2a70f1268024b5984b2ed6f8,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
c29c9cb9b30ccc9131157d13770b1a6684841df6b8df8b0563293e0a5527d06d,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
c29c9cb9b30ccc9131157d13770b1a6684841df6b8df8b0563293e0a5527d06d,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
c4d0b86337eb80fb0cab0b0ce0bdc582f9b09b890b2e91039a1a825f2cdd3b7d,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
c4d0b86337eb80fb0cab0b0ce0bdc582f9b09b890b2e91039a1a825f2cdd3b7d,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
c7b00a492dcd62d68294ffe6f31553a04410ca45b3b8d9ad7da9ee7a4074faf5,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
c7b00a492dcd62d68294ffe6f31553a04410ca45b3b8d9ad7da9ee7a4074faf5,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
cf3797f42c0944583f2c688d73b4cd8f098e5725f91ff1c90b4030c393353c55,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
cf3797f42c0944583f2c688d73b4cd8f098e5725f91ff1c90b4030c393353c55,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
d714611581ae1f141e45cdf2f4e1ffa9a0672a97fcf9f69a03abefd53fc7257a,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
d714611581ae1f141e45cdf2f4e1ffa9a0672a97fcf9f69a03abefd53fc7257a,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
d8998a67a478c7c13ea892005ea9856e434421ad412ce789dbed8d797e619ef7,-1,1,1,72.5046687,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
d8998a67a478c7c13ea892005ea9856e434421ad412ce789dbed8d797e619ef7,-1,0,1,0.09466125,1576554460,Ticket,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
