tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9a9551b7d5bb92440c6502f2839484acff84b13625a350268120959171e2c9,-1,2,1,145.85845379,1545363311,Regular,c2adacd53c892429176ea52ebbf13190eacf4c376ca01fabe09f906e46ae6115
c2adacd53c892429176ea52ebbf13190eacf4c376ca01fabe09f906e46ae6115,1,2,1,145.85845379,1545082910,Vote,bd9a9551b7d5bb92440c6502f2839484acff84b13625a350268120959171e2c9
789866d1ece3103050ab3984d97e20e72ec266304b1fa7d6a8ddac8fb48f4c17,-1,2,1,145.92050221,1543203524,Regular,314f0a3f9499f6f3f09358f43a569b0fcd46037b793c24f2db24d685010def7f
314f0a3f9499f6f3f09358f43a569b0fcd46037b793c24f2db24d685010def7f,1,2,1,145.92050221,1543170051,Vote,789866d1ece3103050ab3984d97e20e72ec266304b1fa7d6a8ddac8fb48f4c17
68df627c27f740eedb3af4c269d5f3e744ab9781ba6ccc2ad13150a4d6c44684,-1,1,1,145.92050221,1542781670,Regular,fe0c01224893628c5117bc4010b2f8465e49c1d283d3ed909f89b2383cc975c4
fe0c01224893628c5117bc4010b2f8465e49c1d283d3ed909f89b2383cc975c4,1,2,1,145.92050221,1542743546,Vote,68df627c27f740eedb3af4c269d5f3e744ab9781ba6ccc2ad13150a4d6c44684
7985f3f34389f80aba1ee35f56176140f2d34809c82d436cb728c0d1b14743be,-1,1,1,145.92050221,1542103712,Regular,befd1df19a7c61c656ea2745436e0c01d4e49fa32dfdd90543d03e96dc959440
befd1df19a7c61c656ea2745436e0c01d4e49fa32dfdd90543d03e96dc959440,1,2,1,145.92050221,1542068153,Vote,7985f3f34389f80aba1ee35f56176140f2d34809c82d436cb728c0d1b14743be
6bf62e284ae1571130b2b680a21a67d5b5ecee96e6d3a9b01bcf83a231314f7b,-1,0,1,145.92050221,1541960532,Regular,9fce39a5f6e05d161acb25275b0aaf7d36f4ab862dbbc52a5859f0f4c9410c04
9fce39a5f6e05d161acb25275b0aaf7d36f4ab862dbbc52a5859f0f4c9410c04,1,2,1,145.92050221,1541923866,Vote,6bf62e284ae1571130b2b680a21a67d5b5ecee96e6d3a9b01bcf83a231314f7b
248ac5b104472d8509a460d06e177556e32641172cfc0ac3afe61b34e4aff2d5,-1,4,1,145.98452563,1541607460,Regular,57dfe60d0b80c84f07dcccbea2d0aec8a10651619ccbc446cb53fb87411a8ba8
57dfe60d0b80c84f07dcccbea2d0aec8a10651619ccbc446cb53fb87411a8ba8,1,2,1,145.98452563,1541568086,Vote,248ac5b104472d8509a460d06e177556e32641172cfc0ac3afe61b34e4aff2d5
c6337a01e12b33b93e6a2b0f5424445a480822596058e5e49ff69c707b6d435d,-1,3,1,27.64892898,1540788142,Regular,5fdfd2663a93074cab684f9a89c823e8ca0b951faa9fd73a2010d9e9dcd5887e
5fdfd2663a93074cab684f9a89c823e8ca0b951faa9fd73a2010d9e9dcd5887e,1,20,1,27.64892898,1540788002,Regular,c6337a01e12b33b93e6a2b0f5424445a480822596058e5e49ff69c707b6d435d
