tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197b7ca58e2f7cbf3845094499e19f64a4309cf2dd60d22025e0d5605e693a6a,-1,0,1,0.04490555,1632922861,Ticket,897eff391a40bab2086317c0de4ed556570243618542c79add509d1c41c601f0
197b7ca58e2f7cbf3845094499e19f64a4309cf2dd60d22025e0d5605e693a6a,-1,1,1,14.3437717,1632922861,Ticket,897eff391a40bab2086317c0de4ed556570243618542c79add509d1c41c601f0
2b302d74ef6b71f42cf738df47c5a6a6ea1d8d71ac0bb46c532e1b147a85c7e8,-1,1,1,14.3437717,1632922861,Ticket,897eff391a40bab2086317c0de4ed556570243618542c79add509d1c41c601f0
2b302d74ef6b71f42cf738df47c5a6a6ea1d8d71ac0bb46c532e1b147a85c7e8,-1,0,1,0.04490555,1632922861,Ticket,897eff391a40bab2086317c0de4ed556570243618542c79add509d1c41c601f0
38deea973efb90229fc23a689f3c8c138123991c2c3500cc78270df3b74f4e85,-1,0,1,0.04490555,1632922861,Ticket,897eff391a40bab2086317c0de4ed556570243618542c79add509d1c41c601f0
38deea973efb90229fc23a689f3c8c138123991c2c3500cc78270df3b74f4e85,-1,1,1,14.3437717,1632922861,Ticket,897eff391a40bab2086317c0de4ed556570243618542c79add509d1c41c601f0
3aa3e543f8108fc6c206781410598078962f249d39b580dd30fd931877d61ddb,-1,0,1,0.04490555,1632922861,Ticket,897eff391a40bab2086317c0de4ed556570243618542c79add509d1c41c601f0
3aa3e543f8108fc6c206781410598078962f249d39b580dd30fd931877d61ddb,-1,1,1,14.3437717,1632922861,Ticket,897eff391a40bab2086317c0de4ed556570243618542c79add509d1c41c601f0
45fdec41916e78cc5c93351efb2c45b1348c71ec6a4c93e1606c07798c300518,-1,1,1,14.3437717,1632922861,Ticket,897eff391a40bab2086317c0de4ed556570243618542c79add509d1c41c601f0
45fdec41916e78cc5c93351efb2c45b1348c71ec6a4c93e1606c07798c300518,-1,0,1,0.04490555,1632922861,Ticket,897eff391a40bab2086317c0de4ed556570243618542c79add509d1c41c601f0
4a64839dbb92cb74d3344253a1aa698f483f705cfa1d09be3bc295a6e48c979f,-1,1,1,14.3437717,1632922861,Ticket,897eff391a40bab2086317c0de4ed556570243618542c79add509d1c41c601f0
