tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e99aa7b4ae5f67815f398186e1b326e28133980fbd88c06e1acd638064ad6d,-1,0,1,46.86188345,1705393975,Ticket,5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1
4aa0b1844b4ce6e665368895a4839be7c4bdbaa34143b79c76a5ef4795ba027a,-1,0,1,46.86188345,1705393975,Ticket,5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1
6f85d975c23fa42891d6c4b909de646e592590e082294da5d1666218e99c6878,-1,0,1,46.86188345,1705393975,Ticket,5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1
7be7088e8a4635b737a093011cdb7fb9b8e0d8876f542db0d54423fd1db8a880,-1,0,1,46.86188345,1705393975,Ticket,5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1
8fec8f1079959db20fab4f372fbe5ba0057683d704522f0a90bb732ea7a4cda8,-1,0,1,46.86188345,1705393975,Ticket,5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1
9b40477bb64e0cee88c6985aaaa90cd3b88156cc1a5e5415a66671e704acc535,-1,0,1,46.86188345,1705393975,Ticket,5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1
9d77807282b7efde74f81ce9889af698d7488df00535c9c26995a774aca06c3f,-1,0,1,46.86188345,1705393975,Ticket,5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1
c4aef29235076e6d2fba52c6d6ae80c8fa178bd03f2e5aa8ed124cca7cc22c6a,-1,0,1,46.86188345,1705393975,Ticket,5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1
d1de39de8422342c79c8badbbc3de0ac2f6bee209e0b420f96f18413c3cee7b7,-1,0,1,46.86188345,1705393975,Ticket,5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1
fd38354b014084a6531312171d1ec68baa5f3a665edeedca333025a7b10ce1a9,-1,0,1,46.86188345,1705393975,Ticket,5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1
5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1,1,0,1,46.86188345,1705393909,Regular,9d77807282b7efde74f81ce9889af698d7488df00535c9c26995a774aca06c3f
5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1,1,3,1,46.86188345,1705393909,Regular,6f85d975c23fa42891d6c4b909de646e592590e082294da5d1666218e99c6878
5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1,1,6,1,46.86188345,1705393909,Regular,c4aef29235076e6d2fba52c6d6ae80c8fa178bd03f2e5aa8ed124cca7cc22c6a
5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1,1,4,1,46.86188345,1705393909,Regular,fd38354b014084a6531312171d1ec68baa5f3a665edeedca333025a7b10ce1a9
5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1,1,5,1,46.86188345,1705393909,Regular,d1de39de8422342c79c8badbbc3de0ac2f6bee209e0b420f96f18413c3cee7b7
5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1,1,8,1,46.86188345,1705393909,Regular,7be7088e8a4635b737a093011cdb7fb9b8e0d8876f542db0d54423fd1db8a880
5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1,1,7,1,46.86188345,1705393909,Regular,9b40477bb64e0cee88c6985aaaa90cd3b88156cc1a5e5415a66671e704acc535
5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1,1,9,1,46.86188345,1705393909,Regular,4aa0b1844b4ce6e665368895a4839be7c4bdbaa34143b79c76a5ef4795ba027a
5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1,1,2,1,46.86188345,1705393909,Regular,8fec8f1079959db20fab4f372fbe5ba0057683d704522f0a90bb732ea7a4cda8
5f8b92d8abea524ebda3c47921d8edbbc3b755bcd0c6529036833bb3691a72b1,1,1,1,46.86188345,1705393909,Regular,17e99aa7b4ae5f67815f398186e1b326e28133980fbd88c06e1acd638064ad6d
