tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1384893b7e8837e5eb6c0f5fe06f324a0ab1e69703e40110d01150337afb808a,-1,1,1,13.39332386,1655515457,Ticket,454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c
1384893b7e8837e5eb6c0f5fe06f324a0ab1e69703e40110d01150337afb808a,-1,0,1,0.03414328,1655515457,Ticket,454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c
5a93d61e6593c18cfe5868db73d606a42af298f04c9c13dd8d9d0fa3c24e1c32,-1,1,1,13.39332386,1655515457,Ticket,454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c
5a93d61e6593c18cfe5868db73d606a42af298f04c9c13dd8d9d0fa3c24e1c32,-1,0,1,0.03414328,1655515457,Ticket,454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c
5d401aaa4ab8fc710ece40c26560619f636cbdb3bdbb13e3c40f93c12b0dad8a,-1,0,1,0.03414328,1655515457,Ticket,454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c
5d401aaa4ab8fc710ece40c26560619f636cbdb3bdbb13e3c40f93c12b0dad8a,-1,1,1,13.39332386,1655515457,Ticket,454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c
a9e2883dabaa30ae6715ce5219445cefbcb4945055b1210ea6b8950f8bb0b903,-1,0,1,0.03414328,1655515457,Ticket,454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c
a9e2883dabaa30ae6715ce5219445cefbcb4945055b1210ea6b8950f8bb0b903,-1,1,1,13.39332386,1655515457,Ticket,454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c
d38257d7de78748df11d881d90abd5c6961b2288da0d33bcac2df5b711c0965d,-1,0,1,0.03414328,1655515457,Ticket,454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c
d38257d7de78748df11d881d90abd5c6961b2288da0d33bcac2df5b711c0965d,-1,1,1,13.39332386,1655515457,Ticket,454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c
454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c,1,4,1,0.03414328,1655515368,Regular,a9e2883dabaa30ae6715ce5219445cefbcb4945055b1210ea6b8950f8bb0b903
454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c,1,5,1,13.39332386,1655515368,Regular,a9e2883dabaa30ae6715ce5219445cefbcb4945055b1210ea6b8950f8bb0b903
454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c,1,2,1,0.03414328,1655515368,Regular,d38257d7de78748df11d881d90abd5c6961b2288da0d33bcac2df5b711c0965d
454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c,1,9,1,13.39332386,1655515368,Regular,5a93d61e6593c18cfe5868db73d606a42af298f04c9c13dd8d9d0fa3c24e1c32
454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c,1,8,1,0.03414328,1655515368,Regular,5a93d61e6593c18cfe5868db73d606a42af298f04c9c13dd8d9d0fa3c24e1c32
454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c,1,1,1,13.39332386,1655515368,Regular,5d401aaa4ab8fc710ece40c26560619f636cbdb3bdbb13e3c40f93c12b0dad8a
454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c,1,0,1,0.03414328,1655515368,Regular,5d401aaa4ab8fc710ece40c26560619f636cbdb3bdbb13e3c40f93c12b0dad8a
454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c,1,6,1,0.03414328,1655515368,Regular,1384893b7e8837e5eb6c0f5fe06f324a0ab1e69703e40110d01150337afb808a
454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c,1,3,1,13.39332386,1655515368,Regular,d38257d7de78748df11d881d90abd5c6961b2288da0d33bcac2df5b711c0965d
454a7b42480bb086c584a1c6387339ddce35b543df25998fecebb6ca3f92056c,1,7,1,13.39332386,1655515368,Regular,1384893b7e8837e5eb6c0f5fe06f324a0ab1e69703e40110d01150337afb808a
