tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028ffb24f1892757c19ada2521429390b65bdb9ba940a24bd9a70677172b05da,-1,124,1,66.69723605,1652454503,Regular,0b43ac4430854196beae89d73bff4b48753d38fe2676d593ed0dea1d3bbcc010
0b43ac4430854196beae89d73bff4b48753d38fe2676d593ed0dea1d3bbcc010,1,3,1,66.69723605,1651548831,Vote,028ffb24f1892757c19ada2521429390b65bdb9ba940a24bd9a70677172b05da
a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac,-1,74,1,66.71335436,1649241703,Regular,a33de20bc6079fa9b4ad606690b7acd5cf72aac489783ba4a53df9e2cb2e5682
a33de20bc6079fa9b4ad606690b7acd5cf72aac489783ba4a53df9e2cb2e5682,1,3,1,66.71335436,1647939761,Vote,a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac
8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5,-1,11,1,66.71335436,1647622523,Regular,a71836a6f6a58501597c367e62616768ed62a9dae662447a16b52abfba832162
8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5,-1,8,1,89.47323507,1647622523,Regular,b294e4d6ed5ad607ea430c6533e9027285934ba82af696d006740113d878c95d
a71836a6f6a58501597c367e62616768ed62a9dae662447a16b52abfba832162,1,3,1,66.71335436,1647582369,Vote,8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5
b294e4d6ed5ad607ea430c6533e9027285934ba82af696d006740113d878c95d,1,3,1,89.47323507,1647533312,Vote,8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5
33731912d5a2fa42450adccd40de07ca025d3beed4b679843ce0f48048b71a43,-1,55,1,66.71335436,1647520837,Regular,1b631c60112ddb234d0361c4d97e0a1ea7b2ee2bf11fddb5ee02ed587c341d6c
1b631c60112ddb234d0361c4d97e0a1ea7b2ee2bf11fddb5ee02ed587c341d6c,1,3,1,66.71335436,1647445082,Vote,33731912d5a2fa42450adccd40de07ca025d3beed4b679843ce0f48048b71a43
