tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40fd9ceef3b30c5e195fbf58e961105fbcc04ee274f365c70697e3ff05de825a,-1,24,1,37.44681458,1601625029,Regular,fe76343b400bace69f17312bd7410eafff66836948f4f4a6971d2c03906f31f2
fe76343b400bace69f17312bd7410eafff66836948f4f4a6971d2c03906f31f2,1,3,1,37.44681458,1601598231,Vote,40fd9ceef3b30c5e195fbf58e961105fbcc04ee274f365c70697e3ff05de825a
2255e58c1f9006832dd858e1aa2d229d5cb936d68ae16e8b451ac8bb68e5de27,-1,8,1,37.44681458,1601250730,Regular,5844568cf4799daa8a459b90c32f018ee7bd50be26a3fbf05424e088f519c3f8
5844568cf4799daa8a459b90c32f018ee7bd50be26a3fbf05424e088f519c3f8,1,3,1,37.44681458,1601211991,Vote,2255e58c1f9006832dd858e1aa2d229d5cb936d68ae16e8b451ac8bb68e5de27
8524de46b162cc39e93e1fe4ae94afa529499ab91ae156daf11bf385c3fe153c,-1,9,1,37.44681458,1600968591,Regular,61c12d38f255890b4d5d9179df8a61fbca5d8a6a9ac2008b057d985037355a42
61c12d38f255890b4d5d9179df8a61fbca5d8a6a9ac2008b057d985037355a42,1,3,1,37.44681458,1600928172,Vote,8524de46b162cc39e93e1fe4ae94afa529499ab91ae156daf11bf385c3fe153c
6858271ae9d4439746b386aa08c528b8cecabb9169fd23ef45efae5f1acad81e,-1,6,1,37.47693784,1600476374,Regular,991ac2db4b6f5f5dbc154f561381463d12eb5b6263d700e7c88642f1113d6059
991ac2db4b6f5f5dbc154f561381463d12eb5b6263d700e7c88642f1113d6059,1,3,1,37.47693784,1600442704,Vote,6858271ae9d4439746b386aa08c528b8cecabb9169fd23ef45efae5f1acad81e
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,31,1,37.47693784,1598572509,Regular,285a753c710d2fe4bc4e9c5f63324e19473e401d040386ed9cbccf88642f6119
285a753c710d2fe4bc4e9c5f63324e19473e401d040386ed9cbccf88642f6119,1,3,1,37.47693784,1598540237,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
6e0e3dfddec592ea147ea6c2b3ff06b40988b7a7fbd26a0e8426e13a7a780c99,-1,1,1,0.1615428,1598450631,Regular,123b2329665941d605a66d29e964b4decca32eba8d65edcb17e130fab76031c7
123b2329665941d605a66d29e964b4decca32eba8d65edcb17e130fab76031c7,1,12,1,0.1615428,1598449083,Regular,6e0e3dfddec592ea147ea6c2b3ff06b40988b7a7fbd26a0e8426e13a7a780c99
