tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbd9dd8bdc3f6dd77dc29d69e61cbb1e47326d40c36d38d997935b8af4e5b8a0,-1,102,1,27.90956042,1630688008,Regular,51a65a3e902edda00bb5f6e2a0c1915440cb222b349aadc20b8b76f06347c26c
51a65a3e902edda00bb5f6e2a0c1915440cb222b349aadc20b8b76f06347c26c,1,3,1,27.90956042,1629220822,Vote,bbd9dd8bdc3f6dd77dc29d69e61cbb1e47326d40c36d38d997935b8af4e5b8a0
bfeceb0451b6454f9508c412be428b43fbd6ce4e5d664593d3105a01f626c4c6,-1,35,1,27.90956042,1628698148,Regular,ddd8bb933794a93ca7740eb75ad6617338deca71d5163017f8efdb09a7752a32
ddd8bb933794a93ca7740eb75ad6617338deca71d5163017f8efdb09a7752a32,1,3,1,27.90956042,1628243074,Vote,bfeceb0451b6454f9508c412be428b43fbd6ce4e5d664593d3105a01f626c4c6
39fc6d2b7c189bdf94bbe1d0b1f144b780096af4029c45f52bb2d6318b4f7650,-1,0,1,0.04869753,1628140669,Ticket,8857fa6cfd9d7303c2563a4aced2d41f42c85cb2f2536d26c4c83a033c3f43c0
39fc6d2b7c189bdf94bbe1d0b1f144b780096af4029c45f52bb2d6318b4f7650,-1,1,1,27.23954388,1628140669,Ticket,8857fa6cfd9d7303c2563a4aced2d41f42c85cb2f2536d26c4c83a033c3f43c0
023733f614f92e813b99f14cf5155ba05811b13fded98cdc70a59293bd58f353,-1,0,1,0.04869753,1628140424,Ticket,8857fa6cfd9d7303c2563a4aced2d41f42c85cb2f2536d26c4c83a033c3f43c0
023733f614f92e813b99f14cf5155ba05811b13fded98cdc70a59293bd58f353,-1,1,1,27.23954388,1628140424,Ticket,8857fa6cfd9d7303c2563a4aced2d41f42c85cb2f2536d26c4c83a033c3f43c0
298f6f686e33501b829b58b3b96cad5804b1f42f8a9ab24b01537a66c93874e5,-1,0,1,0.04869753,1628140424,Ticket,8857fa6cfd9d7303c2563a4aced2d41f42c85cb2f2536d26c4c83a033c3f43c0
298f6f686e33501b829b58b3b96cad5804b1f42f8a9ab24b01537a66c93874e5,-1,1,1,27.23954388,1628140424,Ticket,8857fa6cfd9d7303c2563a4aced2d41f42c85cb2f2536d26c4c83a033c3f43c0
47e05a93279b92d55fa14eecd2cacabb4ad58d2c66970eb800015d81350d36a7,-1,0,1,0.04869753,1628140424,Ticket,8857fa6cfd9d7303c2563a4aced2d41f42c85cb2f2536d26c4c83a033c3f43c0
47e05a93279b92d55fa14eecd2cacabb4ad58d2c66970eb800015d81350d36a7,-1,1,1,27.23954388,1628140424,Ticket,8857fa6cfd9d7303c2563a4aced2d41f42c85cb2f2536d26c4c83a033c3f43c0
5b8b9f24e6a01ff5b6ed9b3fb146fd9bf8572acbe7543e36439ec7dffd24e4fc,-1,1,1,27.23954388,1628140424,Ticket,8857fa6cfd9d7303c2563a4aced2d41f42c85cb2f2536d26c4c83a033c3f43c0
