tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c506477938450c1c37517abb3039d836654a48808782a004ca29f18127d2986c,-1,0,1,154.06708754,1563568582,Ticket,aa5080b5864020a413bde76b34be1b46a61b50e7b2cd03eacc3815cf8e238304
cc5a96f1e8dd7e65266fddeb558df800b00bfb763bb5bd64ce82662f99f67855,-1,0,1,154.06708754,1563568582,Ticket,aa5080b5864020a413bde76b34be1b46a61b50e7b2cd03eacc3815cf8e238304
ddaf6dc3ac9034e2370d3239416e80679ea2ac64182d5523832666c1413ff09d,-1,0,1,154.06708754,1563568582,Ticket,aa5080b5864020a413bde76b34be1b46a61b50e7b2cd03eacc3815cf8e238304
e9823b446310632d4dabfb91fc0c6d8c7696e6eeb5719e0dcf9b242e340b75db,-1,0,1,154.06708754,1563568582,Ticket,aa5080b5864020a413bde76b34be1b46a61b50e7b2cd03eacc3815cf8e238304
fff3c131ed28ae54a4fed5bce993c2cd1291e4f9333439533fbbdea0d5005a72,-1,0,1,154.06708754,1563568582,Ticket,aa5080b5864020a413bde76b34be1b46a61b50e7b2cd03eacc3815cf8e238304
aa5080b5864020a413bde76b34be1b46a61b50e7b2cd03eacc3815cf8e238304,1,3,1,154.06708754,1563568497,Regular,fff3c131ed28ae54a4fed5bce993c2cd1291e4f9333439533fbbdea0d5005a72
aa5080b5864020a413bde76b34be1b46a61b50e7b2cd03eacc3815cf8e238304,1,4,1,154.06708754,1563568497,Regular,cc5a96f1e8dd7e65266fddeb558df800b00bfb763bb5bd64ce82662f99f67855
aa5080b5864020a413bde76b34be1b46a61b50e7b2cd03eacc3815cf8e238304,1,0,1,154.06708754,1563568497,Regular,ddaf6dc3ac9034e2370d3239416e80679ea2ac64182d5523832666c1413ff09d
aa5080b5864020a413bde76b34be1b46a61b50e7b2cd03eacc3815cf8e238304,1,2,1,154.06708754,1563568497,Regular,c506477938450c1c37517abb3039d836654a48808782a004ca29f18127d2986c
aa5080b5864020a413bde76b34be1b46a61b50e7b2cd03eacc3815cf8e238304,1,1,1,154.06708754,1563568497,Regular,e9823b446310632d4dabfb91fc0c6d8c7696e6eeb5719e0dcf9b242e340b75db
