tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9a8504da88a8c6ce2290513df1757dc305d4103727281b456c6a6175dc742e,-1,8,1,162.70322716,1566813238,Regular,e5a6f8c9deecab7377df2df826570765f33969ea4bc3159904ebd0b5c7349025
e5a6f8c9deecab7377df2df826570765f33969ea4bc3159904ebd0b5c7349025,1,3,1,162.70322716,1566700789,Vote,6d9a8504da88a8c6ce2290513df1757dc305d4103727281b456c6a6175dc742e
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,118,1,162.75000613,1565862411,Regular,3a27663f804b3ca432e0908ba68fc2dd4334471ae897376ce399a1723063f9fd
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,19,1,162.75000613,1565862411,Regular,8f6e8688b60ae5cd5aa003691e1255e2c2dd1667f74a8b54b7925268d9ce40d2
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,116,1,162.75000613,1565859920,Regular,944aeecd95342b2015d502cbeac2b7fbb94aca0f919b781790e802b7ff1a0d2e
3a27663f804b3ca432e0908ba68fc2dd4334471ae897376ce399a1723063f9fd,1,3,1,162.75000613,1564932199,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
944aeecd95342b2015d502cbeac2b7fbb94aca0f919b781790e802b7ff1a0d2e,1,3,1,162.75000613,1564195820,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
8f6e8688b60ae5cd5aa003691e1255e2c2dd1667f74a8b54b7925268d9ce40d2,1,3,1,162.75000613,1563933736,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,23,1,162.79827408,1563630335,Regular,c1380afb638825a2a72d48e93b6411cc364e8807b43d180425848681c1d0bfe1
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,53,1,162.79827408,1563626199,Regular,3d5fa2942fb0a8422d6c38cb54d1cb894545cf36ea2c98a3bb5f2e010c0cdd27
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,3,1,162.79827408,1563626199,Regular,2e70cd5520bf94aa6a8eecbe84dc42ce6453132dd832b731554cda6d59ec1703
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,64,1,162.79827408,1563626199,Regular,584596f1dbb633bf2552ec9a3f1589c191eec8e2f0e51e426f3574841d6e5c2d
2e70cd5520bf94aa6a8eecbe84dc42ce6453132dd832b731554cda6d59ec1703,1,3,1,162.79827408,1563105117,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
584596f1dbb633bf2552ec9a3f1589c191eec8e2f0e51e426f3574841d6e5c2d,1,3,1,162.79827408,1563015949,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
3d5fa2942fb0a8422d6c38cb54d1cb894545cf36ea2c98a3bb5f2e010c0cdd27,1,3,1,162.79827408,1562900558,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
c1380afb638825a2a72d48e93b6411cc364e8807b43d180425848681c1d0bfe1,1,3,1,162.79827408,1562777948,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,5,1,162.79827408,1562747867,Regular,757d7737f181cdea9ff5bd24ce99e2a68137efa6933477211d9923f1954d112d
757d7737f181cdea9ff5bd24ce99e2a68137efa6933477211d9923f1954d112d,1,3,1,162.79827408,1562694114,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,5,1,162.79827408,1562671037,Regular,5e509bba4a1c44f6a0e6b059e96e5ebcd5fb8b8f140918fdd3c12c14c7527084
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,45,1,162.79827408,1562671037,Regular,14498c0641b4750692fb2698edd4bdb49d88dea2bc7387aa2262fadf1836b4b7
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,71,1,162.79827408,1562671037,Regular,0e06946fdd6ddd44d21d8a6de679e6bcae426e8ed089c3adf3f4cc399543fcd5
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,57,1,162.79827408,1562671037,Regular,4d4184291eb7ee2b94694070c53e49782add6375f1b60eb952358e394d2d7ac5
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,21,1,162.79827408,1562670780,Regular,884276fb1ec776c945764986a745bafed3e42fa82fb26cc35d35a988d2169a38
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,32,1,162.79827408,1562670780,Regular,8d27faa2949da8061ddbe2749e190d06aed6fcfe79bb196ec04fcbd5ec7e2044
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,31,1,162.79827408,1562670780,Regular,f59649cfa2054188a22c1c8ee35691dd0fb4894e4ecefc8cb983ce00acf7b343
0e06946fdd6ddd44d21d8a6de679e6bcae426e8ed089c3adf3f4cc399543fcd5,1,3,1,162.79827408,1562593793,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
4d4184291eb7ee2b94694070c53e49782add6375f1b60eb952358e394d2d7ac5,1,3,1,162.79827408,1562547482,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
f59649cfa2054188a22c1c8ee35691dd0fb4894e4ecefc8cb983ce00acf7b343,1,3,1,162.79827408,1562447085,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
5e509bba4a1c44f6a0e6b059e96e5ebcd5fb8b8f140918fdd3c12c14c7527084,1,3,1,162.79827408,1562411090,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
14498c0641b4750692fb2698edd4bdb49d88dea2bc7387aa2262fadf1836b4b7,1,3,1,162.79827408,1562285645,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
8d27faa2949da8061ddbe2749e190d06aed6fcfe79bb196ec04fcbd5ec7e2044,1,3,1,162.79827408,1562265935,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
884276fb1ec776c945764986a745bafed3e42fa82fb26cc35d35a988d2169a38,1,3,1,162.79827408,1562064426,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,10,1,162.79827408,1562053284,Regular,75b40373c6ba6fad02a6f20bde3e00cf9cae7d192dd7369ff69d9f493b075762
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,79,1,162.79827408,1562053284,Regular,460c6b2079694ac0335d3f4455941be9a53f76106cce83c62675adae68d1b1d2
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,5,1,162.79827408,1562045506,Regular,cd2d13253e7154982cd169110774b1e796797d96ee95afa79bcc4b806f83b909
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,24,1,162.79827408,1562045506,Regular,1c672aeaec077e2f2c530ab8fcdf64e9fd4a2f64fbe38ff02ea7d26ad322e426
1c672aeaec077e2f2c530ab8fcdf64e9fd4a2f64fbe38ff02ea7d26ad322e426,1,3,1,162.79827408,1561892819,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
460c6b2079694ac0335d3f4455941be9a53f76106cce83c62675adae68d1b1d2,1,3,1,162.79827408,1561867949,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
cd2d13253e7154982cd169110774b1e796797d96ee95afa79bcc4b806f83b909,1,3,1,162.79827408,1561839210,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
