tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,282,1,44.27756381,1635853301,Regular,e99688754aba9973a07017e444450a6ad2a00d81efc0d6330ad08712e9968ff7
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,117,1,44.24446706,1635501807,Regular,f2a91d031d397d7fa3000dfebaa31b1438aae4ab8e8105b2c1e216d9788afb8e
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,368,1,44.21239127,1635501807,Regular,3f703418990ff71e5b4f22c521bc41120c42dfd7d1da1f9b2ef9e4e403d9ad8c
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,415,1,44.24446706,1635246653,Regular,f77a4d7e1f34295885285ddbb928a1e4f4c7fbc66edfd2a55e639626127ddf70
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,245,1,44.27756381,1635080040,Regular,c9f9543a172c2d1cd20bcc33851522022cb8b2d50b49a8835f0b7db87e26d025
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,150,1,44.21239128,1635076557,Regular,9942a83c2218e19be3165c0ba8c5739d29c4d084b652992f70ece8624d99fd11
3f703418990ff71e5b4f22c521bc41120c42dfd7d1da1f9b2ef9e4e403d9ad8c,1,3,1,44.21239127,1596717719,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
9942a83c2218e19be3165c0ba8c5739d29c4d084b652992f70ece8624d99fd11,1,3,1,44.21239128,1596630604,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
f77a4d7e1f34295885285ddbb928a1e4f4c7fbc66edfd2a55e639626127ddf70,1,3,1,44.24446706,1595341130,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
f2a91d031d397d7fa3000dfebaa31b1438aae4ab8e8105b2c1e216d9788afb8e,1,3,1,44.24446706,1593672525,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
e99688754aba9973a07017e444450a6ad2a00d81efc0d6330ad08712e9968ff7,1,3,1,44.27756381,1592659954,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
c9f9543a172c2d1cd20bcc33851522022cb8b2d50b49a8835f0b7db87e26d025,1,3,1,44.27756381,1592480946,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
7532da077654056a19977444b5dd425b733792543371eabccd88ebef4a1d04f9,-1,0,1,6.62766757,1591808403,Regular,9cafe53ec0c91123aadb38d8ed6e07db432673aa7cb16900183ac8b48f5f470e
9cafe53ec0c91123aadb38d8ed6e07db432673aa7cb16900183ac8b48f5f470e,1,40,1,6.62766757,1591808267,Regular,7532da077654056a19977444b5dd425b733792543371eabccd88ebef4a1d04f9
