tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,448,1,16.8734592,1614095832,Regular,1db429a24bd496ca94f869bcbe03adeeaf60377b9e6e898404fdef89134b2255
1db429a24bd496ca94f869bcbe03adeeaf60377b9e6e898404fdef89134b2255,1,3,1,16.8734592,1608055594,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
009319ff7a2df2cb30eaf4a9811ae6b1490854b095b575882d532e13f4625b08,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
009319ff7a2df2cb30eaf4a9811ae6b1490854b095b575882d532e13f4625b08,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
034ea9a862e4e13febf97d8a709a06483a8b90f37a51da48b358d1f2443c829a,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
034ea9a862e4e13febf97d8a709a06483a8b90f37a51da48b358d1f2443c829a,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
080b229a05f7c602c368c28a74747c72e0ea292d506911fd291d5fe9e90c56be,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
080b229a05f7c602c368c28a74747c72e0ea292d506911fd291d5fe9e90c56be,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
297f5b48607d5c0167adc7a41c2eab97f10464823d17da615bc8d714a029e733,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
297f5b48607d5c0167adc7a41c2eab97f10464823d17da615bc8d714a029e733,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
2c3a9e2c92d3db23f83e07f8db65f9218791db4660350d73d68b0f4758dd684f,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
2c3a9e2c92d3db23f83e07f8db65f9218791db4660350d73d68b0f4758dd684f,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
4bc8ef57cf47fc923d65ca951c2da82fe36020cc0f26544cdafb0249c5a1135e,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
4bc8ef57cf47fc923d65ca951c2da82fe36020cc0f26544cdafb0249c5a1135e,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
5ac9d1743cd650788a09d54a46db59c37400d56f43258176001fcf7d6a2e9efa,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
5ac9d1743cd650788a09d54a46db59c37400d56f43258176001fcf7d6a2e9efa,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
5b899f15a5d06ef1b334a87c73a35ab3cbfd416dc4d5ab7712f223fdb0d821b2,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
5b899f15a5d06ef1b334a87c73a35ab3cbfd416dc4d5ab7712f223fdb0d821b2,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
5e89a826fb7f2e1de15b3c84607120bb7bf2e9936160d1f671c3cec7031b50c5,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
5e89a826fb7f2e1de15b3c84607120bb7bf2e9936160d1f671c3cec7031b50c5,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
76fcf31a9499838459b76fddb50e0ae03c344c95785136d45d2b1b166322afee,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
76fcf31a9499838459b76fddb50e0ae03c344c95785136d45d2b1b166322afee,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
7dba12cc9234f9ca46bf7e9cf302b7310c8a1369b4c8ea078a63088b666174ab,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
7dba12cc9234f9ca46bf7e9cf302b7310c8a1369b4c8ea078a63088b666174ab,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
8b77963308ea55b50bec312d4f5556171eb355569d5920af21843efa836201eb,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
8b77963308ea55b50bec312d4f5556171eb355569d5920af21843efa836201eb,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
c1f01607f28783460013558967d35d61bbb22b16dbf063a81913d8e5fce45c3a,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
c1f01607f28783460013558967d35d61bbb22b16dbf063a81913d8e5fce45c3a,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
c8795b112bd25530e358f9d2ca2c6886a0214926f04dc0a0d5d62896defc07d8,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
c8795b112bd25530e358f9d2ca2c6886a0214926f04dc0a0d5d62896defc07d8,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
dad49340c26012c06065c338d2f33f04f24512184ca3b8efd6a780cc2eea3fa4,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
dad49340c26012c06065c338d2f33f04f24512184ca3b8efd6a780cc2eea3fa4,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
eff538730ea92ac837fb6df5e51bd969682e66e65c2f9fb5e063ad4ddf617440,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
eff538730ea92ac837fb6df5e51bd969682e66e65c2f9fb5e063ad4ddf617440,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
ffd1226d2ebc5d15a3a42bd2e4c50ee8fd81062743d1fb470b41d5bac3c385d1,-1,0,1,0.06653013,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
ffd1226d2ebc5d15a3a42bd2e4c50ee8fd81062743d1fb470b41d5bac3c385d1,-1,1,1,16.01443608,1601944976,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
00370feb996933a2d03b6bcee32553bef11efdbf8ae9853b57d9fe624b514722,-1,1,1,16.01443608,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
00370feb996933a2d03b6bcee32553bef11efdbf8ae9853b57d9fe624b514722,-1,0,1,0.06653013,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
01853d8e3700854db9509259c5b3f4f7a0deff24719bd05eae7ab28650dfd4c5,-1,0,1,0.06653013,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
01853d8e3700854db9509259c5b3f4f7a0deff24719bd05eae7ab28650dfd4c5,-1,1,1,16.01443608,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
134da323fa33436488d3b95b63ff7f01eae19f4616b16fa5027a3d49bbd28ea4,-1,1,1,16.01443608,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
134da323fa33436488d3b95b63ff7f01eae19f4616b16fa5027a3d49bbd28ea4,-1,0,1,0.06653013,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
1dfa6546318e5bfc4cb3c205bf91edd5417b75a74239b4e6afd9220d04f0c5e3,-1,0,1,0.06653013,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
1dfa6546318e5bfc4cb3c205bf91edd5417b75a74239b4e6afd9220d04f0c5e3,-1,1,1,16.01443608,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
340c70539cb2bf72f19a86f118c8cc77115c1b20d901c00237100789287f095d,-1,0,1,0.06653013,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
340c70539cb2bf72f19a86f118c8cc77115c1b20d901c00237100789287f095d,-1,1,1,16.01443608,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
3a4ac579a2802dda3ff7c2450abd20236e7a190d71b0ec4d0ed6747318a50e46,-1,0,1,0.06653013,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
3a4ac579a2802dda3ff7c2450abd20236e7a190d71b0ec4d0ed6747318a50e46,-1,1,1,16.01443608,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
4269d25784bd425a495a2553928e104cf4c5917b17c9661193acf8d96077a3d5,-1,1,1,16.01443608,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
4269d25784bd425a495a2553928e104cf4c5917b17c9661193acf8d96077a3d5,-1,0,1,0.06653013,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
4922cde16d90c361bb1721fffe3eb7d9c1e1c5d6201e4bd2d91024ef25b87942,-1,0,1,0.06653013,1601944900,Ticket,1f86fe13f508e92a4faa42b10fbdb07fdfe56bbc645dc0fbecd0695222fd04de
