tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,124,1,60.57217684,1597431370,Regular,1cd27a127ac38fc5bfd009bd49e534bfbd335d8fe4d295a23de1cb05b68f558f
b3e9626e2a529fea60408d3e4d748454a32fd98a7c6f1321b91b794276d7edc1,-1,1,1,59.23374493,1576624330,Vote,ddff1de908e843eb3b6dc7634a0952827e6f9b7d11fd254b0cbea5b84e6887c6
7ceb54bf220caddf511918ae49fd1e5ca193d268bb8d33ce526ce569e66e10a6,-1,1,1,59.23374493,1576037116,Vote,dcb237c5d223c3ec3de764eb07d49ae54a8c2c012db59e4b9eacd268d7daa70d
8060f603940f0347ff7742a9b6033698e6493f2fdc11a553dc063517f53b6398,-1,1,1,59.23374493,1575382694,Vote,b6ba03de474f11523439fe08c5397dfb3cf0eb5405f06e760d23e7b67a5a805d
75d1313fd3309b11cf06e6e1ed5971de9cef2ed337f438e2a4ed41ca51874116,-1,1,1,59.23374493,1575195961,Vote,3ea2b631b155d363f1c79949fa7e60836db0b20ab6270defeae7fc6c0c8c84a6
41873714eac2716cc1777eea8e8e504fc3b817cfb50c613dd91b1fd16bb3c93b,-1,1,1,59.23374493,1575059774,Vote,92d1aa52d1bfa2ede18184a6674423add531e7f9a4d582a9afa9560e99578bee
1cd27a127ac38fc5bfd009bd49e534bfbd335d8fe4d295a23de1cb05b68f558f,1,2,1,60.57217684,1574977160,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
fd68795a21301a5aa14d5d9bba40b7a8f03fcb5787e8c63542355ab9858b056c,-1,1,1,59.23374493,1574825723,Vote,cd6248348bb7544f24e1f8487ecc549246fe55663272de6f57aa8ee37dc13305
16b13941788a90075733ef11eb1545bc9390aecae1cf3f4dbf45b7fe91518d01,-1,1,1,59.23374493,1574548054,Vote,61387a1bad601582c6474ba367cec796425be59cfcfd3fe792a7ba45828a08d9
388eabaa615b928a68c377f6154d4d05fb974915ff774753bf114ff396398526,-1,1,1,59.23374493,1574340706,Vote,dbe994216e85904141a571b1848009c63572322b69d392eb990d5f45709d6a64
74194f3cdeabcd9c8c96de2e33cf2724ced5c9340b304be105e01d08e3a53410,-1,1,1,59.23374493,1573670426,Vote,d5d58a1a17d2ce07ea252112c9727ff050608986628af630a6439535cb2a9995
6a24f63b265cb2c5569e5b593b13b33c553d4f85d436936816be174eb235309a,-1,1,1,59.23374493,1573638130,Vote,f63a8152b982ce0bc3fff933fddcbc75e887deb43c2065197ec7c482fdabe408
040c50a91aa79c6eb5819747315806373071c8d60d82fbdbd0227604f4d73fb6,-1,1,1,59.23374493,1573453718,Vote,c64f4c2a44edce306c4d56d531dda8578b0429895a32fb5fe736787920251ef6
4ec73c3b547187a9a0374d3138f4ac547d8b6faf42956d5729403c8d7c6f5b20,-1,1,1,59.23374493,1573320698,Vote,35256212f092db8f563f53ca3edf404de380b00679ac4e5d5cd7823e1ee2c1b9
6d1e8f8bb61d13ff8ce5fdbc062ae2cd37fc3a14f7011a9193ea9c876e37adef,-1,1,1,59.23374493,1573147882,Vote,a0e921dcb826b77f206e5dcd58281726f25ee3d3a9397a0e648ce58e66e6cfeb
e93776073558ead9c5c36d5c696fb92defe36a24524f6aeab25423518565af5e,-1,1,1,59.23374493,1573029925,Vote,c0aff3fea8133db58267c56403baf5bdbb3d1b33ff4cfe0e6068b21eea8a688c
35256212f092db8f563f53ca3edf404de380b00679ac4e5d5cd7823e1ee2c1b9,1,0,1,59.23374493,1572916283,Ticket,4ec73c3b547187a9a0374d3138f4ac547d8b6faf42956d5729403c8d7c6f5b20
3ea2b631b155d363f1c79949fa7e60836db0b20ab6270defeae7fc6c0c8c84a6,1,0,1,59.23374493,1572916283,Ticket,75d1313fd3309b11cf06e6e1ed5971de9cef2ed337f438e2a4ed41ca51874116
61387a1bad601582c6474ba367cec796425be59cfcfd3fe792a7ba45828a08d9,1,0,1,59.23374493,1572916283,Ticket,16b13941788a90075733ef11eb1545bc9390aecae1cf3f4dbf45b7fe91518d01
92d1aa52d1bfa2ede18184a6674423add531e7f9a4d582a9afa9560e99578bee,1,0,1,59.23374493,1572916283,Ticket,41873714eac2716cc1777eea8e8e504fc3b817cfb50c613dd91b1fd16bb3c93b
