tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091f1189037306baea3e2da31e1fb0ea0f5842912cf6ab3b5c08b269682877e2,-1,1,1,26.86348479,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
091f1189037306baea3e2da31e1fb0ea0f5842912cf6ab3b5c08b269682877e2,-1,0,1,0.05500537,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
12ea30100a231275fa15db9b1d76a6c3c622c352c3f3d6890ad88888eba6827f,-1,0,1,0.05500537,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
12ea30100a231275fa15db9b1d76a6c3c622c352c3f3d6890ad88888eba6827f,-1,1,1,26.86348479,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
18d4eb5324b41e69d69361effe73736038573c5064b17cec348207ca1a535b7b,-1,1,1,26.86348479,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
18d4eb5324b41e69d69361effe73736038573c5064b17cec348207ca1a535b7b,-1,0,1,0.05500537,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
19ff0bf544787a5402d69b976f9bb158a96e7a8d63ee3d63f48a9a80c53bef68,-1,0,1,0.05500537,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
19ff0bf544787a5402d69b976f9bb158a96e7a8d63ee3d63f48a9a80c53bef68,-1,1,1,26.86348479,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
1c7385633b16635bc6cc78a3f34ca333d68583ce7ee8fb58ec253791435c88d9,-1,0,1,0.05500537,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
1c7385633b16635bc6cc78a3f34ca333d68583ce7ee8fb58ec253791435c88d9,-1,1,1,26.86348479,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
2630bfa1652f0c8f7530616d2eca790f8c1f507c40d4a187d655123a8b2b4c3a,-1,1,1,26.86348479,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
2630bfa1652f0c8f7530616d2eca790f8c1f507c40d4a187d655123a8b2b4c3a,-1,0,1,0.05500537,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
2cbc952bcfc5676bdd3848d6d2d2a45c4dcbb8e0e1ddd967ef5ca9484db47191,-1,1,1,26.86348479,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
2cbc952bcfc5676bdd3848d6d2d2a45c4dcbb8e0e1ddd967ef5ca9484db47191,-1,0,1,0.05500537,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
2ec6b1605723e8c0c6c967bddb0c5b730a0e16fd5560b1c3e200a62e44c3bfdc,-1,1,1,26.86348479,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
2ec6b1605723e8c0c6c967bddb0c5b730a0e16fd5560b1c3e200a62e44c3bfdc,-1,0,1,0.05500537,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
2ee34ad9417706d3c8086a41a3e7f5727aaffc9f309327b0e4c624a78b7d118f,-1,1,1,26.86348479,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
2ee34ad9417706d3c8086a41a3e7f5727aaffc9f309327b0e4c624a78b7d118f,-1,0,1,0.05500537,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
303e6481e5be142475f18c6481099a1103b1f2c790ed9fa19a7b00322f5e0d85,-1,0,1,0.05500537,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
303e6481e5be142475f18c6481099a1103b1f2c790ed9fa19a7b00322f5e0d85,-1,1,1,26.86348479,1618889311,Ticket,d910f7615b6ea0467389bed468649c31d311df11678bb2f0c97b7e2c3aeb913d
