tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063f3e76ae170ce6814dcba7d1eab5e8c982299a4bf170d0a603069a05144453,-1,0,1,2.000298,1713828724,Ticket,6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d
16d97da03080d8df235823e7bf8b93f88226a094f25931a83dd2169d4b34999d,-1,0,1,2.000298,1713828724,Ticket,6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d
3e729831a2b522d86f4b4d78e272c75fac89627f2ccc8ca8ccd44ea3c4a249c8,-1,0,1,2.000298,1713828724,Ticket,6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d
8688bb3af50a7cd989c92a4c74a3988e698eef0c16252f8d1bf98be048829141,-1,0,1,2.000298,1713828680,Ticket,6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d
ab576bd35292e9f70f61231fc3f4c8bc197b6e5445fdd8c05dbda3d220c5258d,-1,0,1,2.000298,1713828680,Ticket,6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d
ac664998139354fbe5fc4b3497819b553feadb29a5a1e98c95e45003079ec822,-1,0,1,2.000298,1713828680,Ticket,6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d
82d767a37963d9ff81ff1c4f7b6f00c54a9861806dfe7bedd9ef797fcc8aeab8,-1,0,1,2.000298,1713821306,Ticket,6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d
9479c1864dc7ff06e1deb6e7077bb3af11d08182cfa66b71aca45f95a92364d4,-1,0,1,2.000298,1713821306,Ticket,6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d
9575535750ac61b99ff612f5e6cd1781a68cc39ea360fc63dc61eea9358a66f5,-1,0,1,2.000298,1713821306,Ticket,6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d
d8098db2f149944832d8daac3ee56bcacea1af0f4fdb55c50493384d279f120e,-1,0,1,2.000298,1713821306,Ticket,6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d
6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d,1,2,1,2.000298,1713821072,Regular,9479c1864dc7ff06e1deb6e7077bb3af11d08182cfa66b71aca45f95a92364d4
6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d,1,3,1,2.000298,1713821072,Regular,16d97da03080d8df235823e7bf8b93f88226a094f25931a83dd2169d4b34999d
6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d,1,0,1,2.000298,1713821072,Regular,ab576bd35292e9f70f61231fc3f4c8bc197b6e5445fdd8c05dbda3d220c5258d
6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d,1,1,1,2.000298,1713821072,Regular,8688bb3af50a7cd989c92a4c74a3988e698eef0c16252f8d1bf98be048829141
6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d,1,6,1,2.000298,1713821072,Regular,ac664998139354fbe5fc4b3497819b553feadb29a5a1e98c95e45003079ec822
6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d,1,5,1,2.000298,1713821072,Regular,9575535750ac61b99ff612f5e6cd1781a68cc39ea360fc63dc61eea9358a66f5
6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d,1,7,1,2.000298,1713821072,Regular,82d767a37963d9ff81ff1c4f7b6f00c54a9861806dfe7bedd9ef797fcc8aeab8
6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d,1,9,1,2.000298,1713821072,Regular,063f3e76ae170ce6814dcba7d1eab5e8c982299a4bf170d0a603069a05144453
6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d,1,4,1,2.000298,1713821072,Regular,d8098db2f149944832d8daac3ee56bcacea1af0f4fdb55c50493384d279f120e
6718ca05168200d4d563855491c8eecd2f59d3289de5df7e5056815ef6b7cf3d,1,8,1,2.000298,1713821072,Regular,3e729831a2b522d86f4b4d78e272c75fac89627f2ccc8ca8ccd44ea3c4a249c8
